"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WHKP","Aanhangwagen","SCHMITZ GOTHA","AWF18",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2750","18000",,,,"20040809","20110708","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"940",,,"945","245","O4",,,"r. balk a. vooras","18000",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-08-09T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WHNK","Aanhangwagen","SCHMITZ GOTHA","AWF18",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2750","18000",,,,"20040202","20110831","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,,"935",,,"937","246","O4",,,"r. balk a. vooras","18000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-02-02T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKNX","Autonome aanhangwagen","SCHMITZ GOTHA","AFW 18",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2850","18000",,,,"20080319","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"910",,,"915","255","O4",,,"r. balk","18000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-19T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78SK","Oplegger","SCHMITZ GOTHA","N/A","20240422","20240424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","39000",,,,"20120814","20120814","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*01","C","N/A","0",,"916","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-22T00:00:00.000","2024-04-24T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230824",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-24T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230428",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12XF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20230720",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"253","O4",,,"tegen r. balk 290 cm a. hart koppeling","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-20T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62NF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231029",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20040512","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64NF","Oplegger","SCHMITZ GOTHA","SCF 24 G","20231119",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","39000",,,,"20040512","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","33200",,,,,,,,,,,"253","O4",,,"tegen r. balk 480 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-19T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66TN","Oplegger","SCHMITZ GOTHA","SCF 24G","20231121",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5860","39000",,,,"20050110","20050110","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,,,,,"253","O4",,,"tegen r. balk 325 cm v. hart asstel","39000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
