"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11DHXD","VOLVO","940 2.3 I.C.","19970327","19990826","BLAUW",,"stationwagen"
"Personenauto","14LJBB","VOLVO","940 2.3 I.C.","19960506","20030124","GROEN",,"stationwagen"
"Personenauto","39TKV4","VOLVO","940 2.3 I.C.","19961016","20120223","ROOD",,"stationwagen"
"Personenauto","44ZGDG","VOLVO","940 2.3 I.C.","19961108","20080115","ROOD",,"stationwagen"
"Personenauto","51RLGH","VOLVO","940 2.3 I.C. AUT.","19970401","20050520","GROEN",,"stationwagen"
"Personenauto","54GHF5","VOLVO","940 2.3 I.C. AUT.","19960902","20080619","ROOD",,"stationwagen"
"Personenauto","58GSDS","VOLVO","940 2.3 I.C. AUT.","19960208","20010223","GROEN",,"stationwagen"
"Personenauto","6KLV76","VOLVO","940 2.3 I.C.","19970421","20130802","GRIJS",,"stationwagen"
"Personenauto","84DGDT","VOLVO","940 2.3 I.C.","19960416","19990722","GRIJS",,"stationwagen"
"Personenauto","88XPSV","VOLVO","940 2.3 I.C.","19970417","20070810","ROOD",,"stationwagen"
"Personenauto","90GPP6","VOLVO","940 2.3 I.C.","19970806","20090527","GRIJS",,"stationwagen"
"Personenauto","94LNJN","VOLVO","940 2.3 I.C. AUT.","19980114","20030306","GROEN",,"stationwagen"
"Personenauto","J940HT","VOLVO","940 2.3 I.C.","19971202","20200811","GRIJS",,"stationwagen"
"Personenauto","JR196J","VOLVO","940 2.3 I.C. AUT.","19970423","20160531","PAARS",,"stationwagen"
"Personenauto","LSSZ36","VOLVO","940 2.3 I.C.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSTB25","VOLVO","940 2.3 I.C. AUT.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSTB27","VOLVO","940 2.3 I.C.","19950707","19950707","ZWART",,"stationwagen"
"Personenauto","LSTB31","VOLVO","940 2.3 I.C.","19950713","19950713","GROEN",,"stationwagen"
"Personenauto","LSTB33","VOLVO","940 2.3 I.C.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSVF01","VOLVO","940 2.3 I.C. AUT.","19950714","19950714","BLAUW",,"stationwagen"
"Personenauto","LSXD86","VOLVO","940 2.3 I.C.","19950711","19950711","GROEN",,"stationwagen"
"Personenauto","LSXD87","VOLVO","940 2.3 I.C. AUT.","19950712","19950712","BLAUW",,"stationwagen"
"Personenauto","LSXD88","VOLVO","940 2.3 I.C.","19950712","19950712","GROEN",,"stationwagen"
"Personenauto","LSXD91","VOLVO","940 2.3 I.C.","19950711","19950711","BLAUW",,"stationwagen"
"Personenauto","LSZL71","VOLVO","940 2.3 I.C. AUT.","19950713","19950713","BLAUW",,"stationwagen"
