"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RNT2","LAMBORGHINI","147 MURCIELAGO","20050322","20110623","ZWART",,"coupe"
"Personenauto","09LPT6","LAMBORGHINI","147 MURCIELAGO","20100617","20100617","DIVERSEN","318700","coupe"
"Personenauto","11JKGJ","LAMBORGHINI","147 MURCIELAGO","20020508","20020508","GRIJS",,"coupe"
"Personenauto","12JLBB","LAMBORGHINI","147 MURCIELAGO","20020522","20020522","GEEL",,"coupe"
"Personenauto","34XXZ3","LAMBORGHINI","147 MURCIELAGO","20020424","20120910","ORANJE",,"coupe"
"Personenauto","39SPSF","LAMBORGHINI","147 MURCIELAGO","20060329","20060329","GEEL","315366","coupe"
"Personenauto","40LLV4","LAMBORGHINI","147 MURCIELAGO","20100511","20100520","ZWART",,"coupe"
"Personenauto","71JRGJ","LAMBORGHINI","147 MURCIELAGO","20020719","20020719","GEEL",,"coupe"
"Personenauto","88NXXD","LAMBORGHINI","147 MURCIELAGO","20040329","20040329","ZWART",,"coupe"
"Personenauto","G921TH","LAMBORGHINI","147 MURCIELAGO","20030124","20191210","ORANJE",,"coupe"
"Personenauto","GS003Z","LAMBORGHINI","147 MURCIELAGO","20050715","20150806","ORANJE",,"coupe"
"Personenauto","HJ495B","LAMBORGHINI","147 MURCIELAGO","20041005","20151103","GRIJS",,"coupe"
"Personenauto","J293ZS","LAMBORGHINI","MURCIELAGO","20020701","20201221","GEEL",,"coupe"
"Personenauto","JG393N","LAMBORGHINI","147 MURCIELAGO","20061102","20160309","ORANJE",,"coupe"
"Personenauto","JH534T","LAMBORGHINI","147 MURCIELAGO","20080804","20160323","ZWART",,"coupe"
"Personenauto","K987BR","LAMBORGHINI","147 MURCIELAGO","20100301","20201125","WIT","440304","coupe"
"Personenauto","L843SX","LAMBORGHINI","147 MURCIELAGO","20100728","20210903","ZWART","456115","coupe"
"Personenauto","NB220D","LAMBORGHINI","147 MURCIELAGO","20030228","20161222","GEEL",,"coupe"
"Personenauto","NH355J","LAMBORGHINI","147 MURCIELAGO","20060802","20170206","ZWART",,"coupe"
"Personenauto","NJ649P","LAMBORGHINI","147 MURCIELAGO","20070424","20170208","ZWART",,"coupe"
"Personenauto","P698LL","LAMBORGHINI","147 MURCIELAGO","20050519","20220412","BLAUW",,"coupe"
"Personenauto","PJ570S","LAMBORGHINI","147 MURCIELAGO","20080421","20170704","GEEL",,"coupe"
"Personenauto","R388GJ","LAMBORGHINI","147 MURCIELAGO","20100715","20220826","ORANJE","512112","coupe"
"Personenauto","RH364V","LAMBORGHINI","147 MURCIELAGO","20070109","20171202","GRIJS",,"coupe"
"Personenauto","RK525P","LAMBORGHINI","147 MURCIELAGO","20070420","20171213","GRIJS",,"coupe"
"Personenauto","S805JV","LAMBORGHINI","147 MURCIELAGO","20030903","20230317","ZWART",,"coupe"
"Personenauto","XF496L","LAMBORGHINI","147 MURCIELAGO","20070701","20190228","BLAUW",,"coupe"
"Personenauto","Z669LJ","LAMBORGHINI","147 MURCIELAGO","20040512","20240501","GRIJS",,"coupe"
"Personenauto","ZB009T","LAMBORGHINI","147 MURCIELAGO","20080909","20190426","ZWART",,"coupe"
