"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VXZV","MERCEDES-BENZ","250 GD 2400 VAN","19910630","20010906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VHSB","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800820","19800820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2865DB","MERCEDES-BENZ","240D LONG","19750425","19750425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VFXF","MERCEDES-BENZ","240 GD LANG","19860128","19990208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJGD","MERCEDES-BENZ","280 GE 2400","19830928","19950823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRNJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19840127","19840127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56YD89","MERCEDES-BENZ","L 508 DG","19750630","20190405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZVR","MERCEDES-BENZ","300 GD 2400 VAN","19800716","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDR48","MERCEDES-BENZ","240D","19800630","20090729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFHV","MERCEDES-BENZ","300 GD 2400","19861003","19861003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVTS","MERCEDES-BENZ","280 GE 2400 VAN","19880907","19971231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZP14","MERCEDES-BENZ","240 GD","19830101","20121030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVB22","MERCEDES-BENZ","240GD","19820506","20120504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFTZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800630","19980212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VZXD","MERCEDES-BENZ","460.3 300 GP 2400 CC","19840424","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB78BT","MERCEDES-BENZ","240 GD LANG","19810306","19810306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG27RG","MERCEDES-BENZ","240 D LANG AMB","19751218","19751218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH60VJ","MERCEDES-BENZ","240 TD","19840126","19840126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ36SK","MERCEDES-BENZ","240GD KASTENWAGEN 2400","19840625","19840625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ91DF","MERCEDES-BENZ","240 TD","19840322","19840322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK25PJ","MERCEDES-BENZ","240 TD","19841120","19841120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK34GJ","MERCEDES-BENZ","240 TD","19841005","19841005","N.v.t.",,"gesloten opbouw"
