"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00US05","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19780630","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","00XG08","CHEVROLET","MALIBU","19780630","19780717","ZWART",,"Niet geregistreerd"
"Personenauto","01XA92","CHEVROLET","MALIBU CLASSIC","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","01XVFL","CHEVROLET","MALIBU CLASSIC","19800522","20071004","BLAUW",,"sedan"
"Personenauto","02XRLG","CHEVROLET","MALIBU CL STATION WAGON","19780630","20070912","BLAUW",,"stationwagen"
"Personenauto","03XP31","CHEVROLET","MALIBU CLASSIC","19780830","19780830","ZWART",,"sedan"
"Personenauto","03YD93","CHEVROLET","MALIBU CLASSIC","19770630","20140901","GROEN",,"coupe"
"Personenauto","04BJ77","CHEVROLET","CHEVELLE MALIBU","19740215","19740215","ZWART",,"Niet geregistreerd"
"Personenauto","04NF96","CHEVROLET","MALIBU CLASSIC","19760630","19760928","ZWART",,"Niet geregistreerd"
"Personenauto","04UR16","CHEVROLET","MALIBU CLASSIC","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","04ZDRS","CHEVROLET","MALIBU CL STATION WAGON","19820630","20080204","BLAUW",,"stationwagen"
"Personenauto","05EM75","CHEVROLET","CHEVELLE MALIBU","19741202","19741202","GRIJS",,"Niet geregistreerd"
"Personenauto","05HE63","CHEVROLET","CHEVELLE MALIBU ESTATE","19750630","19751015","ZWART",,"Niet geregistreerd"
"Personenauto","05ZGNJ","CHEVROLET","MALIBU CLASSIC","19810911","20080123","BLAUW",,"sedan"
"Personenauto","06TKGH","CHEVROLET","MALIBU CLASSIC","19791029","20061005","BRUIN",,"sedan"
"Personenauto","09XJ31","CHEVROLET","MALIBU CLASSIC","19780727","19780727","GRIJS",,"sedan"
"Personenauto","09XN62","CHEVROLET","MALIBU CLASSIC","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","10TLSX","CHEVROLET","MALIBU STATIONWAGON","19790601","20061110","BRUIN",,"stationwagen"
"Personenauto","11DF38","CHEVROLET","CHEVELLE MALIBU","19740612","19740612","ZWART",,"Niet geregistreerd"
"Personenauto","11XZTK","CHEVROLET","MALIBU STATIONWAGON","19780801","20071123","GROEN",,"stationwagen"
"Personenauto","12NXH3","CHEVROLET","MALIBU CLASSIC","19830801","20101206","GRIJS",,"sedan"
"Personenauto","12PDXV","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19810527","20040524","BLAUW",,"stationwagen"
"Personenauto","13HZP2","CHEVROLET","MALIBU","19790529","20090326","BLAUW",,"sedan"
"Personenauto","13YE16","CHEVROLET","MALIBU","19771223","20231205","GRIJS",,"sedan"
"Personenauto","14GF31","CHEVROLET","CHEVELLE MALIBU","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","14VV33","CHEVROLET","MALIBU CLASSIC","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","14XLZX","CHEVROLET","MALIBU CL STATION WAGON","19810211","20070721","WIT",,"stationwagen"
