"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0317NE","WOLSELEY","1300","19700327","19700327","GROEN",,"Niet geregistreerd"
"Personenauto","0324NE","WOLSELEY","1300","19700408","19700408","BRUIN",,"Niet geregistreerd"
"Personenauto","0344JJ","WOLSELEY","1300","19690528","19690528","BEIGE",,"Niet geregistreerd"
"Personenauto","0349NE","WOLSELEY","1300","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","0350NE","WOLSELEY","1300","19700805","19700805","ROOD",,"Niet geregistreerd"
"Personenauto","0401NR","WOLSELEY","1300","19700520","19700520","BEIGE",,"Niet geregistreerd"
"Personenauto","0459PZ","WOLSELEY","1300","19710119","19710119","ROOD",,"Niet geregistreerd"
"Personenauto","0777PU","WOLSELEY","1300","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","0783PU","WOLSELEY","1300","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","0788PU","WOLSELEY","1300","19701126","19701126","WIT",,"Niet geregistreerd"
"Personenauto","0832MK","WOLSELEY","1300 AUTOMATIC","19700206","19700206","GROEN",,"Niet geregistreerd"
"Personenauto","0862JR","WOLSELEY","1300","19690923","19690923","BRUIN",,"Niet geregistreerd"
"Personenauto","0872JR","WOLSELEY","1300","19690828","19690828","BLAUW",,"Niet geregistreerd"
"Personenauto","1327HU","WOLSELEY","1300","19690328","19690328","BRUIN",,"Niet geregistreerd"
"Personenauto","2318JU","WOLSELEY","1300","19691001","19691001","BEIGE",,"Niet geregistreerd"
"Personenauto","2339JU","WOLSELEY","1300","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","2348JU","WOLSELEY","1300","19691105","19691105","WIT",,"Niet geregistreerd"
"Personenauto","36RM19","WOLSELEY","1300","19710212","19710212","ROOD",,"Niet geregistreerd"
"Personenauto","9614FT","WOLSELEY","1300 AUTOMATIC","19680604","19680604","ZWART",,"Niet geregistreerd"
"Personenauto","9624FT","WOLSELEY","1300","19680610","19680610","BLAUW",,"Niet geregistreerd"
"Personenauto","9643FT","WOLSELEY","1300","19680722","19680722","ROOD",,"Niet geregistreerd"
"Personenauto","AM8866","WOLSELEY","1300 MK II","19720630","19861206","BLAUW",,"Niet geregistreerd"
