"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TTJ6","Personenauto","CITROEN","DS5","20250415","20230331","8282","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120405","20120405","Geen verstrekking in Open Data","42495","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-03-31T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZH1","Personenauto","CITROEN","DS5","20240913","20170914","9124","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20131231","20131231","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-09-14T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBF9","Personenauto","CITROEN","DS5","20250522","20230224","9124","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130228","20130228","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-02-24T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPD3","Personenauto","CITROEN","DS5","20250208","20240417","9598","MPV","5","BRUIN","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20121231","20121231","Geen verstrekking in Open Data","43245","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-04-17T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBG9","Personenauto","CITROEN","DS5","20241014","20161015","6931","MPV","5","ZWART","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20120508","20120508","Geen verstrekking in Open Data","41780","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*02","F9HR","8/PS","1","0.05","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-10-15T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBF9","Personenauto","CITROEN","DS5","20240817","20160818","9035","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130111","20130111","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-08-18T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPD3","Personenauto","CITROEN","DS5","20250118","20240127","9598","MPV","5","BRUIN","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20121231","20121231","Geen verstrekking in Open Data","43245","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-27T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0248XM","Personenauto","CITROEN","DS5BP DS 23 BW PAJE",,"20081129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1310",,"1410",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2008-11-29T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDT5","Personenauto","CITROEN","DS5","20250202","20240203","8478","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120602","20120602","Geen verstrekking in Open Data","44790","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-02-03T00:00:00.000","2012-06-02T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVZ5","Personenauto","CITROEN","DS5","20240906","20210123","9124","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120831","20120831","Geen verstrekking in Open Data","37135","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2024-09-06T00:00:00.000","2021-01-23T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGX2","Personenauto","CITROEN","DS5","20241030","20220922","6733","MPV","5","GRIJS","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20121107","20121107","Geen verstrekking in Open Data","35351","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*05","F9HD","8/PS","0","0.06","273","Nee","Nee",,"Nee","3120","0","0.00","2023","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2022-09-22T00:00:00.000","2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSG3","Personenauto","CITROEN","DS5","20250205","20200106","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130205","20130205","Geen verstrekking in Open Data","47090","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-06T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZH1","Personenauto","CITROEN","DS5","20250301","20240508","9035","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120925","20120925","Geen verstrekking in Open Data","36085","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*04","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-05-08T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBF9","Personenauto","CITROEN","DS5","20241117","20231118","9402","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20121031","20121031","Geen verstrekking in Open Data","40385","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZPT5","Personenauto","CITROEN","DS5","20250104","20200307","9718","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130104","20130104","Geen verstrekking in Open Data","44667","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*05","F5FV","A","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-03-07T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XFR2","Personenauto","CITROEN","DS5","20250321","20220322","8013","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120530","20120530","Geen verstrekking in Open Data","39340","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-03-22T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJZ6","Personenauto","CITROEN","DS5","20240630","20240201","854","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121205","20121205","Geen verstrekking in Open Data","43608","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-02-01T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSR2","Personenauto","CITROEN","DS5","20230623","20170224","1010","MPV","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130128","20130128","Geen verstrekking in Open Data","51390","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000","2017-02-24T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLP6","Personenauto","CITROEN","DS5","20250406","20200331","8098","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120229","20120229","Geen verstrekking in Open Data","40340","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-03-31T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TNP1","Personenauto","CITROEN","DS5","20240519","20191130","8098","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120307","20120307","Geen verstrekking in Open Data","40340","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2019-11-30T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XZH1","Personenauto","CITROEN","DS5","20240925","20230927","9209","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20130118","20130118","Geen verstrekking in Open Data","38134","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-27T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZBG1","Personenauto","CITROEN","DS5","20250116","20240329","9197","MPV","5","ZWART","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20121015","20121015","Geen verstrekking in Open Data","37985","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-29T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBG1","Personenauto","CITROEN","DS5","20241117","20220202","9555","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120928","20120928","Geen verstrekking in Open Data","42185","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-02-02T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKB9","Personenauto","CITROEN","DS5","20240714","20240217","854","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20121207","20121207","Geen verstrekking in Open Data","43608","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*03","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-02-17T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSG3","Personenauto","CITROEN","DS5","20250206","20190208","1010","MPV","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","500","800","20130118","20130118","Geen verstrekking in Open Data","47090","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2265","KF",,"e2*2007/46*0156*04","RHC","8/1P","0","0.01","273","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-02-08T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TXP4","Personenauto","CITROEN","DS5","20250207","20220111","8299","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120427","20120427","Geen verstrekking in Open Data","42695","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-01-11T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XBJ8","Personenauto","CITROEN","DS5","20240519","20211119","8243","MPV","5","BLAUW","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120511","20120511","Geen verstrekking in Open Data","42045","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-11-19T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XBV6","Personenauto","CITROEN","DS5","20250519","20201229","7153","MPV","5","WIT","Niet geregistreerd","4","1560","1395","2020","1495","745","1400","20120519","20120519","Geen verstrekking in Open Data","44385","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2020","K",,"e2*2007/46*0092*02","F9HR","8/PS","1","0.05","273","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-12-29T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJX2","Personenauto","CITROEN","DS5","20240629","20120629","8362","MPV","5","GRIJS","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20120629","20120629","Geen verstrekking in Open Data","43440","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*02","F5FV","A","1","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
