"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE3424","MORRIS","MINOR 1000","19690916","19981216","BLAUW",,"sedan"
"Personenauto","AE9727","MORRIS","MINOR 1000 TOURER","19570630","19991117","ZWART",,"sedan"
"Personenauto","AE9859","MORRIS","MINOR 1000","19670519","19991129","GRIJS",,"sedan"
"Personenauto","AH0482","MORRIS","MINOR 1000","19680220","20000413","BLAUW",,"sedan"
"Personenauto","AH3481","MORRIS","MINOR 1000","19680422","20000704","BLAUW",,"sedan"
"Personenauto","AH4112","MORRIS","MINOR 1000","19700630","20000814","BLAUW",,"sedan"
"Personenauto","AH4113","MORRIS","MINOR 1000 SALOON","19640306","20000815","GROEN",,"sedan"
"Personenauto","AH4646","MORRIS","MINOR 1000","19590317","20000918","GROEN",,"sedan"
"Personenauto","AH5101","MORRIS","MINOR 1000","19630201","20001012","BLAUW",,"sedan"
"Personenauto","AH5894","MORRIS","MINOR 1000 SALOON","19701201","20001206","GROEN",,"sedan"
"Personenauto","AH9653","MORRIS","MINOR 1000","19590114","20020124","GROEN",,"sedan"
"Personenauto","AL0428","MORRIS","MINOR 1000","19600428","20011218","BLAUW",,"sedan"
"Personenauto","AL0983","MORRIS","MINOR 1000","19701001","20020228","GROEN",,"sedan"
"Personenauto","AL1157","MORRIS","MINOR 1000","19520501","20020319","BLAUW",,"sedan"
"Personenauto","AL1757","MORRIS","MINOR 1000","19670726","20020531","BLAUW",,"sedan"
"Personenauto","AL1784","MORRIS","MINOR 1000","19600630","20020530","BLAUW",,"sedan"
"Personenauto","AL3374","MORRIS","MINOR 1000","19610216","20021118","PAARS",,"sedan"
"Personenauto","AL4629","MORRIS","MINOR 1000","19590826","20030528","BLAUW",,"sedan"
"Personenauto","AL5072","MORRIS","MINOR 1000","19610630","20030711","BLAUW",,"sedan"
"Personenauto","AL5737","MORRIS","MINOR 1000","19691121","20031009","WIT",,"sedan"
"Personenauto","AL7684","MORRIS","MINOR 1000","19680501","20040901","BLAUW",,"sedan"
"Personenauto","AL8286","MORRIS","MINOR 1000","19620926","20041203","GROEN",,"sedan"
"Personenauto","AL9034","MORRIS","MINOR 1000","19580821","20050503","GROEN",,"sedan"
"Personenauto","AL9653","MORRIS","MINOR 1000","19590228","20050725","BLAUW",,"sedan"
"Personenauto","AM0350","MORRIS","MINOR 1000","19591015","20051125","GRIJS",,"sedan"
"Personenauto","AM2026","MORRIS","MINOR 1000","19631001","20060830","GROEN",,"sedan"
"Personenauto","AM2521","MORRIS","MINOR 1000","19700325","20061204","GEEL",,"sedan"
"Personenauto","AM3960","MORRIS","MINOR 1000","19630417","20070814","GROEN",,"sedan"
"Personenauto","AM5148","MORRIS","MINOR 1000","19700102","20080320","WIT",,"sedan"
"Personenauto","AM5907","MORRIS","MINOR 1000","19610926","20080626","BLAUW",,"sedan"
"Personenauto","AM5908","MORRIS","MINOR 1000","19680918","20080626","WIT",,"sedan"
"Personenauto","AM6898","MORRIS","MINOR 1000","19651201","20081113","WIT",,"sedan"
"Personenauto","AM6934","MORRIS","MINOR 1000","19611019","20081120","GRIJS",,"sedan"
"Personenauto","AM8887","MORRIS","MINOR 1000","19700602","20090928","GRIJS",,"sedan"
"Personenauto","AM9204","MORRIS","MINOR 1000","19620416","20091125","GROEN",,"sedan"
"Personenauto","AR5452","MORRIS","MINOR 1000","19610610","20130129","BLAUW",,"sedan"
"Personenauto","AR6759","MORRIS","MINOR 1000","19620501","20131108","BLAUW",,"sedan"
"Personenauto","DL0102","MORRIS","MINOR 1000","19570205","19940811","ZWART",,"sedan"
"Personenauto","DL1122","MORRIS","MINOR 1000","19680522","19941215","GROEN",,"sedan"
"Personenauto","DL4564","MORRIS","MINOR 1000","19660912","19950706","GRIJS",,"sedan"
"Personenauto","DM7678","MORRIS","MINOR 1000","19640630","19961219","BLAUW",,"sedan"
"Personenauto","DZ3990","MORRIS","MINOR 1000","19590630","20170816","GROEN",,"sedan"
"Personenauto","DZ6803","MORRIS","MINOR 1000","19641231","20181205","GROEN",,"sedan"
"Personenauto","DZ7076","MORRIS","MINOR 1000","19571109","20191022","ZWART",,"sedan"
"Personenauto","DZ7255","MORRIS","MINOR 1000","19620301","20190301","GROEN",,"sedan"
"Personenauto","VX6973","MORRIS","MINOR 1000","19570517","20200929","GROEN",,"sedan"
