"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ58YZ","JUMBO","TV 280 L1","19930428","19930428","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF26KF","JUMBO","DO270 6","19980107","19980107","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB06ZD","JUMBO","D0270.2","19920907","19920907","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB14JF","JUMBO","TO18OZ1R","19900109","19900109","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB34GG","JUMBO","TO200DE","19890726","19890726","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB53JL","JUMBO","EO100S14","19900131","19900131","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB75RF","JUMBO","TO200S 2","19910405","19910405","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB79HX","JUMBO","D0270.2R","19891219","19891219","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB81PP","JUMBO","D0270Z2","19910213","19910213","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB81TH","JUMBO","DO 270.11","19911028","19911028","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB87JG","JUMBO","TO180Z1R","19900116","19900116","N.v.t.",,"open wagen met vast dak"
"Oplegger","OB90RY","JUMBO","DO.270.11","19910618","19910618","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04BF","JUMBO","DO 300 VN","19930104","19930104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04BR","JUMBO","D0270Z2","19930301","19930301","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD06BR","JUMBO","DO270Z2","19930301","19930301","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD08DD","JUMBO","D0240.16","19930414","19930414","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD12RF","JUMBO","DO270 6","19950721","19950721","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD14XV","JUMBO","D0270 6","19960610","19960610","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD18XJ","JUMBO","T0200 VI","19960503","19960503","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD21DN","JUMBO","EO 100 ZS","19930601","19930601","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD2383","JUMBO","021 44 135","19800722","19800722","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD24HG","JUMBO","D0 270 S1","19940418","19940418","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD25GH","JUMBO","D0270.2","19940104","19940104","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD25SR","JUMBO","DO270 6","19951114","19951114","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD26TY","JUMBO","DO270 11","19960216","19960216","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD30DL","JUMBO","E0 100 ZS","19930526","19930526","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD37HN","JUMBO","T0200V1","19940526","19940526","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD40SG","JUMBO","DO270 Z4","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD41XK","JUMBO","DO270 11","19960509","19960509","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD44TP","JUMBO","TO 200 S4","19960129","19960129","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD45YZ","JUMBO","DO270 6","19960830","19960830","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD46DK","JUMBO","EO 100 ZS","19930524","19930524","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD56JY","JUMBO","DO 270 11","19940922","19940922","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD57XK","JUMBO","DO270 11","19960509","19960509","N.v.t.",,"open wagen met vast dak"
