"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13ZHV8","LAND ROVER","DEFENDER 110","19970129","20121116","GROEN",,"hatchback"
"Personenauto","3XVX96","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000816","20141111","BLAUW",,"hatchback"
"Personenauto","42RKG3","LAND ROVER","DEFENDER","19860630","20110601","WIT",,"hatchback"
"Personenauto","45LTP7","LAND ROVER","DEFENDER","20090227","20090227","ZWART",,"hatchback"
"Personenauto","JJ099K","LAND ROVER","DEFENDER","20020517","20160409","GROEN",,"hatchback"
"Personenauto","NZ041X","LAND ROVER","DEFENDER 3,9 KAT","19851112","20170524","ZWART",,"hatchback"
"Personenauto","PV358V","LAND ROVER","DEFENDER","20021028","20170926","BLAUW",,"hatchback"
"Personenauto","RX451X","LAND ROVER","DEFENDER","20070510","20180421","GRIJS",,"hatchback"
"Personenauto","SV894L","LAND ROVER","DEFENDER","20010925","20180605","GRIJS",,"hatchback"
"Personenauto","T149NG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000628","20000628","GROEN",,"hatchback"
"Personenauto","TJ102X","LAND ROVER","DEFENDER 90","19960101","20180815","BLAUW",,"hatchback"
"Personenauto","TZ322L","LAND ROVER","DEFENDER 90","19970101","20181115","BLAUW",,"hatchback"
