"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EL24","DAF","4623","19750213","19750213","GROEN",,"Niet geregistreerd"
"Personenauto","00EL25","DAF","4623","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","00EZ60","DAF","4623","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","01HV77","DAF","4623","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","01XZ68","DAF","4623","19750423","19750423","WIT",,"Niet geregistreerd"
"Personenauto","02NZ70","DAF","4623","19770615","19770615","GEEL",,"Niet geregistreerd"
"Personenauto","02PA70","DAF","4623","19770713","19770713","GEEL",,"Niet geregistreerd"
"Personenauto","03FK19","DAF","4623","19750404","19750404","ROOD",,"Niet geregistreerd"
"Personenauto","04MZ46","DAF","4623","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","05JV86","DAF","4623","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","07MR83","DAF","4623","19760701","19760701","GROEN",,"Niet geregistreerd"
"Personenauto","07NG21","DAF","4623","19760909","19760909","GROEN",,"Niet geregistreerd"
"Personenauto","07ZE35","DAF","4623","19750207","19750207","BRUIN",,"Niet geregistreerd"
"Personenauto","08FE92","DAF","4623","19760115","19760115","ROOD",,"Niet geregistreerd"
"Personenauto","10GU63","DAF","4623","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","10NU32","DAF","4623","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","11FU29","DAF","4623","19750918","19750918","GROEN",,"Niet geregistreerd"
"Personenauto","11NF38","DAF","4623","19761005","19761005","GROEN",,"Niet geregistreerd"
"Personenauto","12PP37","DAF","4623","19770615","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","14RE26","DAF","4623","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","15EP49","DAF","4623","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","15JF50","DAF","4623","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","16NN78","DAF","4623","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","17GU83","DAF","4623","19750909","19750909","BRUIN",,"Niet geregistreerd"
"Personenauto","18EP02","DAF","4623","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","18PD61","DAF","4623","19770809","19770809","ROOD",,"Niet geregistreerd"
"Personenauto","18PD79","DAF","4623","19770317","19770317","GEEL",,"Niet geregistreerd"
"Personenauto","18PD90","DAF","4623","19770311","19770311","GROEN",,"Niet geregistreerd"
"Personenauto","18PD94","DAF","4623","19771010","19771010","GEEL",,"Niet geregistreerd"
"Personenauto","19NR39","DAF","4623","19770127","19770127","GROEN",,"Niet geregistreerd"
"Personenauto","19ZN33","DAF","4623","19770303","19770303","ROOD",,"Niet geregistreerd"
"Personenauto","22HE24","DAF","4623","19751010","19751010","GEEL",,"Niet geregistreerd"
"Personenauto","22NK03","DAF","4623","19770727","19770727","PAARS",,"Niet geregistreerd"
"Personenauto","22NK04","DAF","4623","19770908","19770908","ROOD",,"Niet geregistreerd"
"Personenauto","23JG24","DAF","4623","19760615","19760615","ROOD",,"Niet geregistreerd"
"Personenauto","23NH12","DAF","4623","19761019","19761019","ROOD",,"Niet geregistreerd"
"Personenauto","25HX20","DAF","4623","19760612","19760612","GEEL",,"Niet geregistreerd"
"Personenauto","25JT96","DAF","4623","19760512","19760512","GEEL",,"Niet geregistreerd"
"Personenauto","25ZE65","DAF","4623","19760602","19760602","BRUIN",,"Niet geregistreerd"
"Personenauto","26GG91","DAF","4623","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","26PJ05","DAF","4623","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","27EN37","DAF","4623","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","27NZ44","DAF","4623","19770825","19770825","ROOD",,"Niet geregistreerd"
"Personenauto","27NZ70","DAF","4623","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","27NZ71","DAF","4623","19770907","19770907","GROEN",,"Niet geregistreerd"
"Personenauto","27PA36","DAF","4623","19770708","19770708","ROOD",,"Niet geregistreerd"
"Personenauto","27PA46","DAF","4623","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","27PA62","DAF","4623","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","27PA63","DAF","4623","19770803","19770803","ROOD",,"Niet geregistreerd"
"Personenauto","27PA70","DAF","4623","19770421","19770421","ROOD",,"Niet geregistreerd"
"Personenauto","28GD75","DAF","4623","19750625","19750625","BLAUW",,"Niet geregistreerd"
"Personenauto","28NF34","DAF","4623","19770603","19770603","GEEL",,"Niet geregistreerd"
"Personenauto","28PA06","DAF","4623","19770801","19770801","BRUIN",,"Niet geregistreerd"
"Personenauto","28PA38","DAF","4623","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","28PA45","DAF","4623","19770516","19770516","GEEL",,"Niet geregistreerd"
"Personenauto","29EN02","DAF","4623","19741219","19741219","GEEL",,"Niet geregistreerd"
"Personenauto","29HM45","DAF","4623","19760126","19760126","GROEN",,"Niet geregistreerd"
"Personenauto","29NM82","DAF","4623","19770402","19770402","GROEN",,"Niet geregistreerd"
"Personenauto","30GZ53","DAF","4623","19751030","19751030","GROEN",,"Niet geregistreerd"
"Personenauto","30NP18","DAF","4623","19771026","19771026","GEEL",,"Niet geregistreerd"
"Personenauto","30RL34","DAF","4623","19760629","19760629","GROEN",,"Niet geregistreerd"
"Personenauto","30XX16","DAF","4623","19760917","19760917","GROEN",,"Niet geregistreerd"
"Personenauto","31ER63","DAF","4623","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","31HU37","DAF","4623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","32NG88","DAF","4623","19770503","19770503","GEEL",,"Niet geregistreerd"
"Personenauto","34ER02","DAF","4623","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","34JS02","DAF","4623","19760524","19760524","BEIGE",,"Niet geregistreerd"
"Personenauto","35ZV97","DAF","4623","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","36NE71","DAF","4623","19761015","19761015","BEIGE",,"Niet geregistreerd"
"Personenauto","38FX02","DAF","4623","19750606","19750606","BEIGE",,"Niet geregistreerd"
"Personenauto","38FZ00","DAF","4623","19750623","19750623","BRUIN",,"Niet geregistreerd"
"Personenauto","40FE53","DAF","4623","19750717","19750717","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40FF38","DAF","4623","19750625","19750625","GEEL",,"Niet geregistreerd"
"Personenauto","40JS44","DAF","4623","19760514","19760514","GROEN",,"Niet geregistreerd"
"Personenauto","40ME35","DAF","4623","19760524","19760524","GROEN",,"Niet geregistreerd"
"Personenauto","40MZ27","DAF","4623","19760818","19760818","BEIGE",,"Niet geregistreerd"
"Personenauto","43GA31","DAF","4623","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","46GD74","DAF","4623","19750722","19750722","GEEL",,"Niet geregistreerd"
"Personenauto","47NA02","DAF","4623","19760826","19760826","BRUIN",,"Niet geregistreerd"
"Personenauto","48GH98","DAF","4623","19750711","19750711","BRUIN",,"Niet geregistreerd"
"Personenauto","48NS70","DAF","4623","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","48NT53","DAF","4623","19771129","19771129","ROOD",,"Niet geregistreerd"
"Personenauto","48NX64","DAF","4623","19770922","19770922","GEEL",,"Niet geregistreerd"
"Personenauto","48NX69","DAF","4623","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","49EM71","DAF","4623","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","49HM54","DAF","4623","19751124","19751124","GEEL",,"Niet geregistreerd"
"Personenauto","49NN55","DAF","4623","19761018","19761018","BEIGE",,"Niet geregistreerd"
"Personenauto","49NN57","DAF","4623","19770224","19770224","GROEN",,"Niet geregistreerd"
"Personenauto","49NN61","DAF","4623","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","50EV59","DAF","4623","19750204","19750204","GEEL",,"Niet geregistreerd"
"Personenauto","52FT88","DAF","4623","19750506","19750506","GEEL",,"Niet geregistreerd"
"Personenauto","52JR32","DAF","4623","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","52NP39","DAF","4623","19771021","19771021","GEEL",,"Niet geregistreerd"
"Personenauto","53NH29","DAF","4623","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Personenauto","54NU46","DAF","4623","19770927","19770927","GROEN",,"Niet geregistreerd"
"Personenauto","55MK44","DAF","4623","19770301","19770301","GROEN",,"Niet geregistreerd"
"Personenauto","56FV11","DAF","4623","19750610","19750610","GEEL",,"Niet geregistreerd"
"Personenauto","56GL54","DAF","4623","19750911","19750911","GROEN",,"Niet geregistreerd"
"Personenauto","57FP60","DAF","4623","19750506","19750506","ROOD",,"Niet geregistreerd"
"Personenauto","57MX41","DAF","4623","19760915","19760915","ROOD",,"Niet geregistreerd"
"Personenauto","57MX45","DAF","4623","19760826","19760826","GROEN",,"Niet geregistreerd"
"Personenauto","58ET25","DAF","4623","19750204","19750204","GEEL",,"Niet geregistreerd"
"Personenauto","58ET32","DAF","4623","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","58FT93","DAF","4623","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","58NH72","DAF","4623","19760928","19760928","BEIGE",,"Niet geregistreerd"
"Personenauto","60FE06","DAF","4623","19750709","19750709","GROEN",,"Niet geregistreerd"
"Personenauto","60HX69","DAF","4623","19760423","19760423","GROEN",,"Niet geregistreerd"
"Personenauto","60NJ70","DAF","4623","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","61EL31","DAF","4623","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","61JP06","DAF","4623","19760402","19760402","BRUIN",,"Niet geregistreerd"
"Personenauto","62NM71","DAF","4623","19770516","19770516","BEIGE",,"Niet geregistreerd"
"Personenauto","62NP34","DAF","4623","19761111","19761111","GEEL",,"Niet geregistreerd"
"Personenauto","63NF12","DAF","4623","19770222","19770222","BEIGE",,"Niet geregistreerd"
"Personenauto","63NF18","DAF","4623","19770110","19770110","GEEL",,"Niet geregistreerd"
"Personenauto","63NT16","DAF","4623","19770218","19770218","ROOD",,"Niet geregistreerd"
"Personenauto","63NT41","DAF","4623","19770302","19770302","GROEN",,"Niet geregistreerd"
"Personenauto","63NV27","DAF","4623","19770701","19770701","ROOD",,"Niet geregistreerd"
"Personenauto","63ZE41","DAF","4623","19770603","19770603","GEEL",,"Niet geregistreerd"
"Personenauto","64JS63","DAF","4623","19760914","19760914","BRUIN",,"Niet geregistreerd"
"Personenauto","65HV10","DAF","4623","19760128","19760128","GROEN",,"Niet geregistreerd"
"Personenauto","66FS55","DAF","4623","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","67HE41","DAF","4623","19751024","19751024","GEEL",,"Niet geregistreerd"
"Personenauto","67HG31","DAF","4623","19751023","19751023","GROEN",,"Niet geregistreerd"
"Personenauto","68FD33","DAF","4623","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","68ND96","DAF","4623","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","69JR31","DAF","4623","19760514","19760514","BEIGE",,"Niet geregistreerd"
"Personenauto","70ET15","DAF","4623","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","70ET18","DAF","4623","19750403","19750403","ROOD",,"Niet geregistreerd"
"Personenauto","70FK93","DAF","4623","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","70GM48","DAF","4623","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","71FM59","DAF","4623","19750411","19750411","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71HE32","DAF","4623","19751205","19751205","BRUIN",,"Niet geregistreerd"
"Personenauto","72FP27","DAF","4623","19750522","19750522","GROEN",,"Niet geregistreerd"
"Personenauto","72GGPV","DAF","4623","19750908","20001025","BEIGE",,"Niet geregistreerd"
"Personenauto","72NR02","DAF","4623","19770318","19770318","BEIGE",,"Niet geregistreerd"
"Personenauto","72NR07","DAF","4623","19770204","19770204","GROEN",,"Niet geregistreerd"
"Personenauto","74HG71","DAF","4623","19760224","19760224","GROEN",,"Niet geregistreerd"
"Personenauto","75ES27","DAF","4623","19750214","19750214","GROEN",,"Niet geregistreerd"
"Personenauto","75NU21","DAF","4623","19771128","19771128","BRUIN",,"Niet geregistreerd"
"Personenauto","75NU29","DAF","4623","19770912","19770912","ROOD",,"Niet geregistreerd"
"Personenauto","76FS55","DAF","4623","19750604","19750604","GEEL",,"Niet geregistreerd"
"Personenauto","76YD47","DAF","4623","19760630","19900611","GEEL",,"Niet geregistreerd"
"Personenauto","77EM60","DAF","4623","19741218","19741218","GROEN",,"Niet geregistreerd"
"Personenauto","77FP72","DAF","4623","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","77GR02","DAF","4623","19751006","19751006","GROEN",,"Niet geregistreerd"
"Personenauto","77MZ12","DAF","4623","19760909","19760909","GROEN",,"Niet geregistreerd"
"Personenauto","78NL36","DAF","4623","19770802","19770802","BRUIN",,"Niet geregistreerd"
"Personenauto","79EM03","DAF","4623","19750102","19750102","BEIGE",,"Niet geregistreerd"
"Personenauto","79EM21","DAF","4623","19741219","19741219","ROOD",,"Niet geregistreerd"
"Personenauto","79EM23","DAF","4623","19750306","19750306","ROOD",,"Niet geregistreerd"
"Personenauto","79GM14","DAF","4623","19751208","19751208","ROOD",,"Niet geregistreerd"
"Personenauto","80FG57","DAF","4623","19750414","19750414","BRUIN",,"Niet geregistreerd"
"Personenauto","81GS92","DAF","4623","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","81JA28","DAF","4623","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","82ES82","DAF","4623","19750204","19750204","WIT",,"Niet geregistreerd"
"Personenauto","82FM57","DAF","4623","19750415","19750415","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82FR12","DAF","4623","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","82NK04","DAF","4623","19761116","19761116","ROOD",,"Niet geregistreerd"
"Personenauto","82NK06","DAF","4623","19770110","19770110","BRUIN",,"Niet geregistreerd"
"Personenauto","83FE16","DAF","4623","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","83FE20","DAF","4623","19750602","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","83GX10","DAF","4623","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","83JN42","DAF","4623","19760621","19760621","BEIGE",,"Niet geregistreerd"
"Personenauto","83NV32","DAF","4623","19770217","19770217","GROEN",,"Niet geregistreerd"
"Personenauto","83NV60","DAF","4623","19770517","19770517","BRUIN",,"Niet geregistreerd"
"Personenauto","85ND89","DAF","4623","19761008","19761008","GEEL",,"Niet geregistreerd"
"Personenauto","85XX38","DAF","4623","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","85ZV93","DAF","4623","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","86NR75","DAF","4623","19770225","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","87EX28","DAF","4623","19750227","19750227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87NN52","DAF","4623","19770114","19770114","GROEN",,"Niet geregistreerd"
"Personenauto","87NN61","DAF","4623","19770413","19770413","ROOD",,"Niet geregistreerd"
"Personenauto","88NJ09","DAF","4623","19761020","19761020","GROEN",,"Niet geregistreerd"
"Personenauto","89FN99","DAF","4623","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","90FK70","DAF","4623","19750423","19750423","GROEN",,"Niet geregistreerd"
"Personenauto","91GE90","DAF","4623","19750709","19750709","GROEN",,"Niet geregistreerd"
"Personenauto","92FX47","DAF","4623","19750710","19750710","GROEN",,"Niet geregistreerd"
"Personenauto","95GP28","DAF","4623","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","96JM12","DAF","4623","19760507","19760507","BEIGE",,"Niet geregistreerd"
"Personenauto","97NA54","DAF","4623","19770107","19770107","GEEL",,"Niet geregistreerd"
"Personenauto","98JX01","DAF","4623","19760512","19760512","BEIGE",,"Niet geregistreerd"
"Personenauto","98MU33","DAF","4623","19760820","19760820","GEEL",,"Niet geregistreerd"
"Personenauto","NG04HP","DAF","4623","19760525","19760525","GROEN",,"Niet geregistreerd"
"Personenauto","NG85DH","DAF","4623","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","PB37VY","DAF","4623","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","PT03SX","DAF","4623","19760615","19760615","BEIGE",,"Niet geregistreerd"
"Personenauto","RD51SB","DAF","4623","19750321","19750321","GROEN",,"Niet geregistreerd"
"Personenauto","SP41ZN","DAF","4623","19751218","19751218","GROEN",,"Niet geregistreerd"
