"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD70","VOLKSWAGEN","231","19770228","20140710","ORANJE",,"MPV"
"Personenauto","00YE17","VOLKSWAGEN","0231","19750630","20220927","BLAUW",,"MPV"
"Personenauto","01YB77","VOLKSWAGEN","231231","19741106","20040708","ORANJE",,"MPV"
"Personenauto","01YD85","VOLKSWAGEN","231011","19761117","19761117","ORANJE",,"MPV"
"Personenauto","13YB76","VOLKSWAGEN","231231","19771020","20050524","ROOD",,"MPV"
"Personenauto","17YB62","VOLKSWAGEN","231233","19760106","20050829","GROEN",,"MPV"
"Personenauto","19YD40","VOLKSWAGEN","TRANSPORTER","19750630","20160316","WIT",,"MPV"
"Personenauto","24YA22","VOLKSWAGEN","231331","19740612","19990810","WIT",,"MPV"
"Personenauto","25YB22","VOLKSWAGEN","231233","19760623","20060411","GROEN",,"MPV"
"Personenauto","25YB31","VOLKSWAGEN","231231","19770630","20060412","GEEL",,"MPV"
"Personenauto","27YB91","VOLKSWAGEN","VW KOMBI231231","19731015","20060623","GROEN",,"MPV"
"Personenauto","27YD46","VOLKSWAGEN","231","19750630","20161025","WIT",,"MPV"
"Personenauto","33YB43","VOLKSWAGEN","231231","19730630","20061205","ORANJE",,"MPV"
"Personenauto","35YD46","VOLKSWAGEN","231","19750228","20170703","GROEN",,"MPV"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","4707PB","VOLKSWAGEN","231011","19760812","19760812","GROEN",,"MPV"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","5073JB","VOLKSWAGEN","231011","19760331","19760331","ORANJE",,"MPV"
"Personenauto","51YB02","VOLKSWAGEN","231011","19750328","19750328","ROOD",,"MPV"
"Personenauto","56NDPG","VOLKSWAGEN","231611","19790313","20030730","BEIGE",,"MPV"
"Personenauto","56YB67","VOLKSWAGEN","KOMBI 231201","19771028","20090303","BLAUW",,"MPV"
"Personenauto","57YA11","VOLKSWAGEN","231233","19760121","20020508","BEIGE",,"MPV"
"Personenauto","57YD40","VOLKSWAGEN","231","19750228","20190327","BLAUW",,"MPV"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","60PGPT","VOLKSWAGEN","231011","19790801","19790801","BLAUW",,"MPV"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","66GLS5","VOLKSWAGEN","231931","19781228","20080724","GROEN",,"MPV"
"Personenauto","7090BR","VOLKSWAGEN","2312-398-13","19661025","20230607","BRUIN",,"MPV"
"Personenauto","71SRD4","VOLKSWAGEN","VW KOMBI 231001","19780925","20111109","WIT",,"MPV"
"Personenauto","77YA27","VOLKSWAGEN","221231","19730302","20030623","ROOD",,"MPV"
"Personenauto","79YA54","VOLKSWAGEN","231011","19751103","19751103","GEEL",,"MPV"
"Personenauto","80HTTH","VOLKSWAGEN","231231","19781023","20011218","BLAUW",,"MPV"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","91YB30","VOLKSWAGEN","VOLKSWAGEN KOMBI 231231B","19750228","20130531","BLAUW",,"MPV"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","95YD30","VOLKSWAGEN","VW KOMBI AUT 231033","19730821","20121107","GRIJS",,"MPV"
"Personenauto","96TPDD","VOLKSWAGEN","231233","19790130","20070210","BLAUW",,"MPV"
"Personenauto","96YB96","VOLKSWAGEN","231","19750630","20131119","BLAUW",,"MPV"
"Personenauto","9704GH","VOLKSWAGEN","231011","19690602","19690602","GROEN",,"MPV"
"Personenauto","97YB98","VOLKSWAGEN","231611","19770308","20140102","BLAUW",,"MPV"
"Personenauto","98YA43","VOLKSWAGEN","231011","19750327","19750327","ORANJE",,"MPV"
"Personenauto","98YD76","VOLKSWAGEN","0231","19740630","20220817","BLAUW",,"MPV"
"Personenauto","AE7479","VOLKSWAGEN","231/216","19691017","19990721","WIT",,"MPV"
"Personenauto","AH0209","VOLKSWAGEN","231011","19700228","19991221","BEIGE",,"MPV"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AH3732","VOLKSWAGEN","231231","19701204","20000719","WIT",,"MPV"
"Personenauto","AL4037","VOLKSWAGEN","231-13","19691001","20031216","WIT",,"MPV"
"Personenauto","AL7542","VOLKSWAGEN","231011-013","19700530","20040809","ROOD",,"MPV"
"Personenauto","AL9339","VOLKSWAGEN","2312","19670601","19670601","WIT",,"MPV"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AM2483","VOLKSWAGEN","231411","19721211","20070102","ROOD",,"MPV"
"Personenauto","AM3415","VOLKSWAGEN","231311","19720101","20070531","BLAUW",,"MPV"
"Personenauto","AM4534","VOLKSWAGEN","231-13-169-216","19640708","20080326","BLAUW",,"MPV"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AM6532","VOLKSWAGEN","231/216","19630228","20080927","BLAUW",,"MPV"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","AR2024","VOLKSWAGEN","231611","19711217","20170429","GRIJS",,"MPV"
"Personenauto","AR5837","VOLKSWAGEN","231011","19680228","20130508","BEIGE",,"MPV"
"Personenauto","AR6448","VOLKSWAGEN","2/231 M66","19660630","20130828","BLAUW",,"MPV"
"Personenauto","AR6449","VOLKSWAGEN","231","19710228","20130828","WIT",,"MPV"
"Personenauto","AR8691","VOLKSWAGEN","VOLKSWAGEN KOMBI 231","19700630","20141204","GROEN",,"MPV"
"Personenauto","AR9444","VOLKSWAGEN","2/231 M65","19650630","20150518","GRIJS",,"MPV"
"Bedrijfsauto","DV8260","VOLKSWAGEN","231011","19730817","19730817","N.v.t.",,"MPV"
"Personenauto","DZ1203","VOLKSWAGEN","231 KOMBI","19670630","20160415","GROEN",,"MPV"
"Personenauto","DZ3364","VOLKSWAGEN","231","19670630","20170512","WIT",,"MPV"
"Personenauto","DZ3941","VOLKSWAGEN","231 011","19691219","20170809","BRUIN",,"MPV"
"Personenauto","DZ3952","VOLKSWAGEN","231011","19660228","20170814","BLAUW",,"MPV"
"Personenauto","DZ4080","VOLKSWAGEN","2/231","19680228","20170831","BLAUW",,"MPV"
"Personenauto","DZ4641","VOLKSWAGEN","231011","19680418","19680418","ROOD",,"MPV"
"Personenauto","DZ6712","VOLKSWAGEN","2316 - 398 - 013 - 143 - 169","19680630","20181122","GROEN",,"MPV"
"Personenauto","DZ6759","VOLKSWAGEN","2/231 M-68","19680630","20181128","ROOD",,"MPV"
"Personenauto","DZ7639","VOLKSWAGEN","T1","19650630","20190502","BLAUW",,"MPV"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","DZ9174","VOLKSWAGEN","KOMBI","19640630","20200110","ROOD",,"MPV"
