"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ND31","ROLLS ROYCE","20/25 HP","19350630","19760818","ZWART",,"Niet geregistreerd"
"Personenauto","14XP74","ROLLS ROYCE","LIMOUSINE 20/25","19340630","19780831","ZWART",,"Niet geregistreerd"
"Personenauto","18RT75","ROLLS ROYCE","20/25","19360630","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","50BE65","ROLLS ROYCE","20/25","19350630","19740219","ZWART",,"Niet geregistreerd"
"Personenauto","66AM36","ROLLS ROYCE","20/25","19350630","19731016","ZWART",,"Niet geregistreerd"
"Personenauto","77JV40","ROLLS ROYCE","20/25 WINDOVERS","19320630","19760429","WIT",,"Niet geregistreerd"
"Personenauto","7827BU","ROLLS ROYCE","20/25","19330630","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","87AP62","ROLLS ROYCE","20/25","19731127","19731127","ZWART",,"Niet geregistreerd"
"Personenauto","95BZ18","ROLLS ROYCE","20/25","19340630","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","9746AF","ROLLS ROYCE","20/25","19340630","19660210","ZWART",,"sedan"
"Personenauto","9822AT","ROLLS ROYCE","20/25 HP","19340630","19660412","ZWART",,"Niet geregistreerd"
"Personenauto","AE0007","ROLLS ROYCE","20/25 SALOON","19320228","19980702","WIT",,"Niet geregistreerd"
"Personenauto","AH2589","ROLLS ROYCE","20/25","19300630","19840508","BLAUW",,"Niet geregistreerd"
"Personenauto","AL7775","ROLLS ROYCE","20/25 HP LANDAULETTE","19350501","20040913","ZWART",,"sedan"
"Personenauto","AM3449","ROLLS ROYCE","20/25 SPORTS SALOON","19350501","20070601","ZWART",,"sedan"
"Personenauto","AM3479","ROLLS ROYCE","20/25","19350617","20070606","GRIJS",,"cabriolet"
"Personenauto","AR2026","ROLLS ROYCE","20/25 3 POSITION DROPHEAD COUPÉ","19340630","20110513","BLAUW",,"cabriolet"
"Personenauto","AR3325","ROLLS ROYCE","20/25","19310708","20111125","GRIJS",,"cabriolet"
"Personenauto","AR8271","ROLLS ROYCE","20/25 SHOOTING BRAKE","19310724","20141211","ZWART",,"stationwagen"
"Personenauto","DE1395","ROLLS ROYCE","20/25","19330630","19880428","WIT",,"Niet geregistreerd"
"Personenauto","DH1281","ROLLS ROYCE","20/25","19350630","19790529","ZWART",,"Niet geregistreerd"
"Personenauto","DY83GP","ROLLS ROYCE","20/25","19360630","19800820","WIT",,"Niet geregistreerd"
"Personenauto","DZ2101","ROLLS ROYCE","20/25","19350330","20160907","ZWART",,"sedan"
"Personenauto","DZ2783","ROLLS ROYCE","ROLLS-ROYCE 20/25: J2 SERIES","19351213","20170112","GRIJS",,"sedan"
"Personenauto","DZ6193","ROLLS ROYCE","20/25 K2","19360225","20180828","ZWART",,"sedan"
"Personenauto","DZ6742","ROLLS ROYCE","20/25","19300930","20181126","WIT",,"sedan"
"Personenauto","DZ6969","ROLLS ROYCE","20/25","19330713","20190104","BLAUW",,"hatchback"
"Personenauto","DZ7732","ROLLS ROYCE","20/25 SHOOTING BRAKE","19320228","20190514","ROOD",,"stationwagen"
"Personenauto","FD15BS","ROLLS ROYCE","20/25","19330630","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","JE6766","ROLLS ROYCE","20/25","19320630","19640713","BLAUW",,"Niet geregistreerd"
"Personenauto","NX9555","ROLLS ROYCE","20/25","19330630","19530605","ROOD",,"Niet geregistreerd"
"Personenauto","PM0536","ROLLS ROYCE","20/25 HP","19330630","20201002","ROOD",,"cabriolet"
"Personenauto","PM1268","ROLLS ROYCE","20/25","19330531",,"GROEN",,"cabriolet"
"Personenauto","PM4650","ROLLS ROYCE","20/25 PAR KWARD LIMOUSINE","19350630","20220831","BLAUW",,"sedan"
"Personenauto","PM4742","ROLLS ROYCE","20/25","19340920","20220915","ZWART",,"cabriolet"
"Personenauto","PM7322","ROLLS ROYCE","HOOPER SPORTS SALOON","19340630","20240211","GROEN",,"sedan"
