"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19SZ83","VOLVO","PV444-ES","19540630","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","42XT79","VOLVO","PV444","19540630","19780921","ZWART",,"Niet geregistreerd"
"Personenauto","99NM52","VOLVO","PV444-E","19530630","19761027","ZWART",,"Niet geregistreerd"
"Personenauto","AL4184","VOLVO","PV444KS","19560630","19850523","BRUIN",,"Niet geregistreerd"
"Personenauto","AR6894","VOLVO","PV444","19570630","19870519","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8496","VOLVO","PV444","19570630","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","DR0135","VOLVO","PV444","19540228","19970418","ZWART",,"Niet geregistreerd"
"Personenauto","DR2133","VOLVO","PV444LS","19570630","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","NN52HV","VOLVO","PV444E","19530630","19850904","ZWART",,"Niet geregistreerd"
"Personenauto","RK2830","VOLVO","PV444E","19541014","19541014","ZWART",,"Niet geregistreerd"
