"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PJZS","MERCEDES-BENZ","CL 65 AMG","20040722","20040722","GRIJS",,"coupe"
"Personenauto","16PBK5","MERCEDES-BENZ","CL 65 AMG","20110105","20110105","WIT","331434","coupe"
"Personenauto","49GXG8","MERCEDES-BENZ","CL 65 AMG","20080925","20080925","GRIJS","344884","coupe"
"Personenauto","49PJFF","MERCEDES-BENZ","CL 65 AMG","20040703","20040703","GRIJS",,"coupe"
"Personenauto","50PZVK","MERCEDES-BENZ","CL 65 AMG","20050107","20050107","BLAUW","283078","coupe"
"Personenauto","61SGV8","MERCEDES-BENZ","CL 65 AMG","20110928","20110928","GRIJS","320512","coupe"
"Personenauto","71ZHFZ","MERCEDES-BENZ","CL 65 AMG","20080208","20080208","ZWART","324182","coupe"
"Personenauto","G596RD","MERCEDES-BENZ","CL 65 AMG","20080422","20191108","GRIJS",,"coupe"
"Personenauto","GP136X","MERCEDES-BENZ","CL 65 AMG","20080326","20150717","ZWART","323356","coupe"
"Personenauto","R082FH","MERCEDES-BENZ","CL 65 AMG","20080305","20220805","GRIJS",,"coupe"
"Personenauto","X028FR","MERCEDES-BENZ","CL 65 AMG","20070701","20231026","ZWART",,"coupe"
"Personenauto","Z407GP","MERCEDES-BENZ","CL 65 AMG","20080317","20240328","GRIJS",,"coupe"
