"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZT18","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241125","20200512","9211","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20121116","20121116","Geen verstrekking in Open Data","37900","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-05-12T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST92","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250105","20220505","8148","open wagen","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20120116","20120116","Geen verstrekking in Open Data","33007","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-05-05T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVK53","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241012","20161014","9343","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120420","20120420","Geen verstrekking in Open Data","37974","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*03","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-14T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBTP","Bedrijfsauto","VOLKSWAGEN","171010 GOLF","20241113","19980901",,"open wagen",,"N.v.t.","N.v.t.","4",,"780","1240","880",,,"19811106","19811106","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"161","N1",,,"op schutbord onder motorkap","1240",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-13T00:00:00.000","1998-09-01T00:00:00.000","1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSF13","Bedrijfsauto","VOLKSWAGEN","GOLF","20160425","20131228",,"open wagen","2","N.v.t.","N.v.t.","4","1570","955","1625","1055","400",,"19830929","20111111","Geen verstrekking in Open Data",,"Ja",,"670",,"800","800",,,"4",,,,,"164","N1",,,"r. schutbord","1625",,,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2014","Geen oordeel","05","Ja","2016-04-25T00:00:00.000","2013-12-28T00:00:00.000","1983-09-29T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTS24","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240714","20230912","8525","open wagen","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20120312","20120312","Geen verstrekking in Open Data","34574","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-09-12T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV86","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240827","20190806","8670","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120822","20120822","Geen verstrekking in Open Data","35177","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Ja",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-08-06T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ67","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241120","20191122","8944","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120904","20120904","Geen verstrekking in Open Data","36314","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-22T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ94","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250217","20220822","10225","open wagen","2","N.v.t.","N.v.t.","4","1598","1373","1980","1473","650",,"20111202","20111202","Geen verstrekking in Open Data","41641","Ja",,"607",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-08-22T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXV48","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20230718","20230428","8766","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120824","20120824","Geen verstrekking in Open Data","35576","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*04","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2023-07-18T00:00:00.000","2023-04-28T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
