"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26VXDX","Bedrijfsauto","MAZDA","E2200","20250414","20180525","6102","kampeerwagen","5","N.v.t.","N.v.t.","4","2184","1630","2910","1730","660","1550","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"1280",,"1550","1550",,"0","4","0","0",,"0","169","N1",,,"op r. voorwielscherm by voorzitting","2910",,,,,,"0","0.03","260","Nee","Nee",,"Nee","4460",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-05-25T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFZ61","Personenauto","MAZDA","BONGO","20240801","20210714","5737","kampeerwagen","5","BLAUW","GRIJS","4","2500","1950","2370","2050",,,"20010731","20140711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by schutbord","2370",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2021-07-14T00:00:00.000","2001-07-31T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RSR6","Personenauto","MAZDA","MOTOR CARAVAN","20250526","20190731","4751","kampeerwagen","5","GRIJS","Niet geregistreerd","6","2490","1950","2550","2050",,,"19980901","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","2550",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2019-07-31T00:00:00.000","1998-09-01T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VGNL","Bedrijfsauto","MAZDA","E2200 DUBBELE CABINE","20250517","20090529","6050","kampeerwagen",,"N.v.t.","N.v.t.","4","2184","1750","2815","1850","660","1550","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"1065",,,,,"0","4","0","0",,"0","169","N1",,,"op r. voorwielscherm by voorzitting","2815",,,,,,"0","0.03","260","Nee","Nee",,"Nee","4365",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2009-05-29T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK59YG","Personenauto","MAZDA","E 2000 KAMPEERAUTO","20260618","20210831",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1640",,"1740",,,"19850630","19870108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm by r. voorzitting",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-18T00:00:00.000","2021-08-31T00:00:00.000","1985-06-30T00:00:00.000","1987-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT03XD","Bedrijfsauto","MAZDA","E 2200 PICK UP","20160723","20170228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","3135","2020",,,"19870107","19870107","Geen verstrekking in Open Data",,"Nee",,"1215",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 022 cm a. vooras","3135",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-07-23T00:00:00.000","2017-02-28T00:00:00.000","1987-01-07T00:00:00.000","1987-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV86FL","Bedrijfsauto","MAZDA","E 2200 PICK UP","20241124","20140520",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1960","3135","2060",,,"19870224","19870224","Geen verstrekking in Open Data",,"Ja",,"1175",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 022 cm a. vooras","3135",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2014-05-20T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ56YY","Bedrijfsauto","MAZDA","E2200","20060929","20060826","4884","kampeerwagen",,"N.v.t.","N.v.t.","4","2184","2530","3135","2630","660",,"19880506","19880506","Geen verstrekking in Open Data",,"Nee",,"605",,"1550","1550",,,"4",,,,,"200","N1",,,"tegen r. balk 022 cm a. vooras","3135",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-09-29T00:00:00.000","2006-08-26T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ62FD","Bedrijfsauto","MAZDA","SD 1 D 32","20241007","19971030",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3140","2040",,,"19871216","19871216","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"194","N1",,,"tegen r. balk 030 cm a. vooras","3140",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","1997-10-30T00:00:00.000","1987-12-16T00:00:00.000","1987-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ92HV","Bedrijfsauto","MAZDA","E2000 GESLOTEN BESTEL","20240808","20140505","2482","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2795","1940","750",,"19880205","19880205","Geen verstrekking in Open Data",,"Ja",,"955",,"1550","1550",,"0","4","0","0",,"0","169","N1",,,"op r. voorwielscherm by voorzitting","2795",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2014-05-05T00:00:00.000","1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
