"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PJH2","Personenauto","MAZDA","MAZDA MX-5","20230731",,"7002","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010430","20110126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2001-04-30T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHS4","Personenauto","MAZDA","MAZDA MX-5","20241201",,"7553","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1040","1305","1140",,,"20050315","20111028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1305",,,"e11*98/14*0083*05","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2005-03-15T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXBZ","Personenauto","MAZDA","MAZDA MX-5","20240420",,"6545","cabriolet","2","ROOD","Niet geregistreerd","4","1840","990","1255","1090",,,"19990119","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.09","226","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"1999-01-19T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXLF","Personenauto","MAZDA","MAZDA MX-5","20220916",,"7711","cabriolet","2","ROOD","Niet geregistreerd","4","1840","1000","1265","1100",,,"20000803","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGV4","Personenauto","MAZDA","MAZDA MX-5","20250319","20180320","7161","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020513","20100816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-19T00:00:00.000","2018-03-20T00:00:00.000","2002-05-13T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJVB","Personenauto","MAZDA","MX-5 U9","20240422",,"5236","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19920205","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"1992-02-05T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTP3","Personenauto","MAZDA","MAZDA MX-5","20240419",,"7030","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1250","1110",,,"20040202","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*05","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2004-02-02T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPZ2","Personenauto","MAZDA","MAZDA MX-5","20230606",,"6743","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1000","1265","1100",,,"19980430","20080808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","226","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-06T00:00:00.000",,"1998-04-30T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTFL","Personenauto","MAZDA","MIATA MX-5 U9","20240728",,"5236","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920630","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-07-28T00:00:00.000",,"1992-06-30T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LBF9","Personenauto","MAZDA","MAZDA MX-5","20240403",,"7161","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020424","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2002-04-24T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
