"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDXD","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","01WFJK","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","02WDXD","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","02WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","04WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","05WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","05WHZL","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","06WDJT","WAGENAAR","WA 1300","20090122","20090122","N.v.t.",,"speciale groep"
"Aanhangwagen","06WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","07WDJT","WAGENAAR","WA 1300","20090122","20090122","N.v.t.",,"speciale groep"
"Aanhangwagen","07WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","08WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","09WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","10WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","11WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","12WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","13WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","15WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","16WGNT","WAGENAAR","WA 1300","20101111","20101111","N.v.t.",,"speciale groep"
"Aanhangwagen","16WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","18WDXD","WAGENAAR","WA.3000","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","18WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","20WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","23WDLZ","WAGENAAR","WA 1300","20090303","20090303","N.v.t.",,"speciale groep"
"Aanhangwagen","25WDLZ","WAGENAAR","WA 1300","20090303","20090303","N.v.t.",,"speciale groep"
"Aanhangwagen","25WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","29WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","32WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","33WHJH","WAGENAAR","WA 1300","20110621","20110621","N.v.t.",,"speciale groep"
"Aanhangwagen","33WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","34WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","34WHNL","WAGENAAR","WA 1800","20110902","20110902","N.v.t.",,"speciale groep"
"Aanhangwagen","36WHNL","WAGENAAR","WA 1800","20110902","20110902","N.v.t.",,"speciale groep"
"Aanhangwagen","37WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","37WHZH","WAGENAAR","WA 1800","20120213","20120213","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","37WRKS","WAGENAAR","WA 3500 D&P","20170628","20170628","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","38WRKS","WAGENAAR","WA 3500 D&P","20170628","20170628","N.v.t.",,"speciale groep"
"Aanhangwagen","39WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","40WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","41WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","41WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","42WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","42WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","43WDBB","WAGENAAR","WA 1300","20081006","20081006","N.v.t.",,"speciale groep"
"Aanhangwagen","44WHZH","WAGENAAR","WA 1800","20120213","20120213","N.v.t.",,"speciale groep"
"Aanhangwagen","44WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","45WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","46WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","47WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Aanhangwagen","51WHLL","WAGENAAR","WA1300","20110729","20110729","N.v.t.",,"speciale groep"
"Aanhangwagen","52WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","52WHLL","WAGENAAR","WA1300","20110729","20110729","N.v.t.",,"speciale groep"
"Aanhangwagen","54WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","54WGDL","WAGENAAR","WA3500/T","20100601","20100601","N.v.t.",,"speciale groep"
"Aanhangwagen","55WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","57WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","58WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","60WDZH","WAGENAAR","WA1300","20090619","20090619","N.v.t.",,"speciale groep"
"Aanhangwagen","80WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","81WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","81WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","82WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","83WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","84WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","85WGGJ","WAGENAAR","WA1300","20100702","20100702","N.v.t.",,"speciale groep"
"Aanhangwagen","86WDLX","WAGENAAR","WA 1300","20090302","20090302","N.v.t.",,"speciale groep"
"Aanhangwagen","86WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","87WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","88WKKR","WAGENAAR","WA/30/45/MAT","20130917","20130917","N.v.t.",,"speciale groep"
"Aanhangwagen","89WHPJ","WAGENAAR","WA 1300","20110921","20110921","N.v.t.",,"speciale groep"
"Aanhangwagen","90WHPB","WAGENAAR","WA1300","20110915","20110915","N.v.t.",,"speciale groep"
"Aanhangwagen","91WKKR","WAGENAAR","WA/30/45/MAT","20130917","20130917","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","91WKXJ","WAGENAAR","WA 3500 VIDEO","20140415","20140415","N.v.t.",,"speciale groep"
"Aanhangwagen","92WHPB","WAGENAAR","WA1300","20110915","20110915","N.v.t.",,"speciale groep"
"Aanhangwagen","92WHRX","WAGENAAR","WA 1800","20111031","20111031","N.v.t.",,"speciale groep"
"Aanhangwagen","95WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","95WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","96WFJJ","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","96WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","97WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","97WFJJ","WAGENAAR","WA1300L","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","97WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","97WKKD","WAGENAAR","WA/30/45/MAT","20130830","20130830","N.v.t.",,"speciale groep"
"Aanhangwagen","98WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","99WDXB","WAGENAAR","WA.1300","20090529","20090529","N.v.t.",,"speciale groep"
"Aanhangwagen","99WHZK","WAGENAAR","WA 1800","20120215","20120215","N.v.t.",,"speciale groep"
"Aanhangwagen","WDLR56","WAGENAAR","WA 2700","20011112","20011112","N.v.t.",,"speciale groep"
"Aanhangwagen","WDVN01","WAGENAAR","WA 2700","20020220","20020220","N.v.t.",,"speciale groep"
"Aanhangwagen","WDVN02","WAGENAAR","WA 2700","20020220","20020220","N.v.t.",,"speciale groep"
"Aanhangwagen","WGBZ83","WAGENAAR","WA 2700","20020731","20020731","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ89NP","WAGENAAR","WA 1350","20001123","20001123","N.v.t.",,"speciale groep"
"Aanhangwagen","WZ97KD","WAGENAAR","WA 1500","20001018","20001018","N.v.t.",,"speciale groep"
