"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G499JT","BENTLEY","BENTAYGA V8","20191009","20191009","BLAUW","272416","stationwagen"
"Personenauto","H001VK","BENTLEY","BENTAYGA V8","20190228","20200528","GRIJS","327112","stationwagen"
"Personenauto","H410RR","BENTLEY","BENTAYGA V8","20180416","20200424","WIT","296575","stationwagen"
"Personenauto","H588JN","BENTLEY","BENTAYGA V8 DIESEL","20180118","20200215","BLAUW","303211","stationwagen"
"Personenauto","H821XV","BENTLEY","BENTAYGA V8 DIESEL","20170918","20200618","ZWART","320409","stationwagen"
"Personenauto","J081PL","BENTLEY","BENTAYGA V8","20180413","20200922","GRIJS","274279","stationwagen"
"Personenauto","J104PL","BENTLEY","BENTAYGA V8","20200925","20200925","BLAUW","299285","stationwagen"
"Personenauto","J122HJ","BENTLEY","BENTAYGA V8","20180820","20200814","GRIJS","287082","stationwagen"
"Personenauto","J353ZZ","BENTLEY","BENTAYGA V8 DIESEL","20180222","20201113","ZWART","224686","stationwagen"
"Personenauto","J354VP","BENTLEY","BENTAYGA V8","20201029","20201029","GRIJS","311814","stationwagen"
"Personenauto","J431NX","BENTLEY","BENTAYGA V8","20200918","20200918","ZWART","301892","stationwagen"
"Personenauto","J458JR","BENTLEY","BENTAYGA V8 DIESEL","20170209","20200814","GRIJS","244763","stationwagen"
"Personenauto","J497ZG","BENTLEY","BENTAYGA V8","20200811","20201128","GRIJS","308524","stationwagen"
"Personenauto","J800HF","BENTLEY","BENTAYGA V8","20200804","20200804","GRIJS","304923","stationwagen"
"Personenauto","J859SG","BENTLEY","BENTAYGA V8","20201007","20201007","WIT","301892","stationwagen"
"Personenauto","K037JX","BENTLEY","BENTAYGA V8","20210104","20210104","BLAUW","331044","stationwagen"
"Personenauto","K038JX","BENTLEY","BENTAYGA V8","20210115","20210115","ZWART","314757","stationwagen"
"Personenauto","K040JX","BENTLEY","BENTAYGA V8","20210114","20210114","GROEN","299487","stationwagen"
"Personenauto","K043JX","BENTLEY","BENTAYGA V8","20210121","20210121","GROEN","304609","stationwagen"
"Personenauto","K064LP","BENTLEY","BENTAYGA V8","20210109","20210109","BLAUW","291423","stationwagen"
"Personenauto","K120BF","BENTLEY","BENTAYGA V8","20190228","20201119","GROEN","313743","stationwagen"
"Personenauto","K247HG","BENTLEY","BENTAYGA V8","20201218","20201218","ROOD","341704","stationwagen"
"Personenauto","K717GD","BENTLEY","BENTAYGA V8","20190328","20201208","ZWART","323377","stationwagen"
"Personenauto","K758RP","BENTLEY","BENTAYGA V8","20180816","20210209","ZWART","312206","stationwagen"
"Personenauto","K797TP","BENTLEY","BENTAYGA V8","20210304","20210304","ZWART","344420","stationwagen"
"Personenauto","L025HB","BENTLEY","BENTAYGA V8","20210521","20210521","GRIJS","314999","stationwagen"
"Personenauto","L167XV","BENTLEY","BENTAYGA V8","20210105","20210922","ZWART","314643","stationwagen"
"Personenauto","L217ZH","BENTLEY","BENTAYGA V8","20210128","20220307","BLAUW","338176","stationwagen"
"Personenauto","L262XB","BENTLEY","BENTAYGA V8","20210817","20210817","WIT","326161","stationwagen"
"Personenauto","L279VH","BENTLEY","BENTAYGA V8","20210806","20210806","ZWART","298864","stationwagen"
"Personenauto","L290BR","BENTLEY","BENTAYGA V8","20200701","20210423","GRIJS","347383","stationwagen"
"Personenauto","L451NJ","BENTLEY","BENTAYGA V8","20200903","20210628","GRIJS","314185","stationwagen"
"Personenauto","L482RH","BENTLEY","BENTAYGA V8","20210713","20210713","BLAUW","306330","stationwagen"
"Personenauto","L515FK","BENTLEY","BENTAYGA V8","20200702","20210507","GRIJS","315952","stationwagen"
"Personenauto","L536DL","BENTLEY","BENTAYGA V8","20200610","20210430","ZWART","296603","stationwagen"
"Personenauto","L567VZ","BENTLEY","BENTAYGA V8","20180502","20210817","BRUIN","265081","stationwagen"
"Personenauto","L585JV","BENTLEY","BENTAYGA V8","20210604","20210604","GROEN","328376","stationwagen"
"Personenauto","L641BP","BENTLEY","BENTAYGA V8 DIESEL","20180824","20210416","ZWART","289859","stationwagen"
"Personenauto","L653JV","BENTLEY","BENTAYGA V8","20201119","20210823","GRIJS","323730","stationwagen"
"Personenauto","L854JD","BENTLEY","BENTAYGA V8","20210528","20210528","GROEN","324002","stationwagen"
"Personenauto","L899PL","BENTLEY","BENTAYGA V8","20210703","20210703","GROEN","308374","stationwagen"
"Personenauto","L925DN","BENTLEY","BENTAYGA V8","20210423","20210423","BLAUW","350948","stationwagen"
"Personenauto","N007GH","BENTLEY","BENTAYGA V8","20200702","20211001","BLAUW","302823","stationwagen"
"Personenauto","N171PP","BENTLEY","BENTAYGA V8","20210301","20211217","GROEN","346138","stationwagen"
"Personenauto","N172NX","BENTLEY","BENTAYGA V8","20200701","20211126","ROOD","319624","stationwagen"
"Personenauto","N188VR","BENTLEY","BENTAYGA V8","20220121","20220121","GRIJS","337687","stationwagen"
"Personenauto","N189VR","BENTLEY","BENTAYGA V8","20220107","20220107","BLAUW","346532","stationwagen"
"Personenauto","N251VK","BENTLEY","BENTAYGA V8","20220105","20220105","GRIJS","335212","stationwagen"
"Personenauto","N269FG","BENTLEY","BENTAYGA V8","20190531","20211029","ZWART","285533","stationwagen"
"Personenauto","N309XX","BENTLEY","BENTAYGA V8","20210705","20220105","ZWART","272812","stationwagen"
"Personenauto","N408DG","BENTLEY","BENTAYGA V8","20210917","20210917","ROOD","320196","stationwagen"
"Personenauto","N579KJ","BENTLEY","BENTAYGA V8","20211105","20211105","GRIJS","342732","stationwagen"
"Personenauto","N678PS","BENTLEY","BENTAYGA V8","20210531","20211231","GRIJS","316033","stationwagen"
"Personenauto","N698TB","BENTLEY","BENTAYGA V8","20220103","20220103","BLAUW","326760","stationwagen"
"Personenauto","N743VZ","BENTLEY","BENTAYGA V8","20220104","20220104","BLAUW","344287","stationwagen"
"Personenauto","N799BK","BENTLEY","BENTAYGA V8","20200828","20210907","ZWART","340332","stationwagen"
"Personenauto","N927VB","BENTLEY","BENTAYGA V8","20220115","20220115","ZWART","363550","stationwagen"
"Personenauto","P045DL","BENTLEY","BENTAYGA V8","20220216","20220216","ROOD","345295","stationwagen"
"Personenauto","P181ZL","BENTLEY","BENTAYGA V8","20211213","20220709","ZWART","364131","stationwagen"
"Personenauto","P195XF","BENTLEY","BENTAYGA V8","20200805","20220902","ZWART","342203","stationwagen"
"Personenauto","P305LX","BENTLEY","BENTAYGA V8","20220211","20220520","ZWART","296731","stationwagen"
"Personenauto","P308DX","BENTLEY","BENTAYGA V8","20201102","20220512","ZWART","322321","stationwagen"
"Personenauto","P317ZF","BENTLEY","BENTAYGA V8","20220706","20220706","GRIJS","327048","stationwagen"
"Personenauto","P417RR","BENTLEY","BENTAYGA V8","20191114","20220525","ZWART","314109","stationwagen"
"Personenauto","P475PS","BENTLEY","BENTAYGA V8","20220518","20220518","GRIJS","325270","stationwagen"
"Personenauto","P565JS","BENTLEY","BENTAYGA V8","20220106","20220325","GRIJS","343460","stationwagen"
"Personenauto","P719VF","BENTLEY","BENTAYGA V8","20220615","20220615","GRIJS","350879","stationwagen"
"Personenauto","P937NL","BENTLEY","BENTAYGA V8","20220510","20220510","BLAUW","304748","stationwagen"
"Personenauto","PB514D","BENTLEY","BENTAYGA V8 DIESEL","20170609","20170609","GRIJS","281104","stationwagen"
"Personenauto","PF581X","BENTLEY","BENTAYGA V8 DIESEL","20170306","20170617","GRIJS","345618","stationwagen"
"Personenauto","PG019F","BENTLEY","BENTAYGA V8 DIESEL","20170620","20170620","GRIJS","276300","stationwagen"
"Personenauto","PH483F","BENTLEY","BENTAYGA V8 DIESEL","20170714","20170714","GRIJS","278048","stationwagen"
"Personenauto","PJ861R","BENTLEY","BENTAYGA V8 DIESEL","20170705","20170705","GRIJS","264309","stationwagen"
"Personenauto","PR023R","BENTLEY","BENTAYGA V8 DIESEL","20170831","20170831","ORANJE","270026","stationwagen"
"Personenauto","PX177Z","BENTLEY","BENTAYGA V8 DIESEL","20171010","20171010","ROOD","282332","stationwagen"
"Personenauto","R245FK","BENTLEY","BENTAYGA V8","20211125","20220826","GRIJS","317080","stationwagen"
"Personenauto","R402KT","BENTLEY","BENTAYGA V8","20221005","20221005","ZWART","364885","stationwagen"
"Personenauto","R422GF","BENTLEY","BENTAYGA V8","20220104","20220826","GROEN","322501","stationwagen"
"Personenauto","R453LG","BENTLEY","BENTAYGA V8","20210128","20221006","ZWART","307781","stationwagen"
"Personenauto","R562JK","BENTLEY","BENTAYGA V8","20220916","20220916","GRIJS","339669","stationwagen"
"Personenauto","R658GB","BENTLEY","BENTAYGA V8","20220121","20230513","ROOD","355355","stationwagen"
"Personenauto","R849LX","BENTLEY","BENTAYGA V8","20211208","20221014","GROEN","327019","stationwagen"
"Personenauto","R887GF","BENTLEY","BENTAYGA V8","20220824","20220824","BLAUW","333068","stationwagen"
"Personenauto","R955LL","BENTLEY","BENTAYGA V8","20221007","20221007","ZWART","343414","stationwagen"
"Personenauto","RN897R","BENTLEY","BENTAYGA V8 DIESEL","20180126","20180126","BLAUW","286894","stationwagen"
"Personenauto","RS562X","BENTLEY","BENTAYGA V8 DIESEL","20170210","20180122","ZWART","290199","stationwagen"
"Personenauto","S069PJ","BENTLEY","BENTAYGA V8","20220503","20230310","ZWART","308416","stationwagen"
"Personenauto","S123KP","BENTLEY","BENTAYGA V8","20191119","20230214","GRIJS","288389","stationwagen"
"Personenauto","SG198K","BENTLEY","BENTAYGA V8 DIESEL","20170503","20180327","ZWART","262262","stationwagen"
"Personenauto","SL547B","BENTLEY","BENTAYGA V8 DIESEL","20180514","20180514","GRIJS","300474","stationwagen"
"Personenauto","SP267B","BENTLEY","BENTAYGA V8 DIESEL","20171213","20180515","ZWART","276042","stationwagen"
"Personenauto","T285XT","BENTLEY","BENTAYGA V8","20210120","20230921","GRIJS","464161","stationwagen"
"Personenauto","T443DZ","BENTLEY","BENTAYGA V8","20220328","20230525","GRIJS","363528","stationwagen"
"Personenauto","T536DF","BENTLEY","BENTAYGA V8","20180618","20230518","ZWART","244264","stationwagen"
"Personenauto","TS236K","BENTLEY","BENTAYGA V8","20180820","20181010","ZWART","292372","stationwagen"
"Personenauto","TS402F","BENTLEY","BENTAYGA V8 DIESEL","20171201","20181005","ZWART","247238","stationwagen"
"Personenauto","X086RT","BENTLEY","BENTAYGA V8","20211104","20240112","GRIJS","336058","stationwagen"
"Personenauto","X565LN","BENTLEY","BENTAYGA V8","20220718","20231215","BLAUW","357022","stationwagen"
"Personenauto","XK578K","BENTLEY","BENTAYGA V8","20180820","20190123","ZWART","271392","stationwagen"
"Personenauto","XN664Z","BENTLEY","BENTAYGA V8","20190301","20190301","ZWART","283195","stationwagen"
"Personenauto","XT631N","BENTLEY","BENTAYGA V8","20180820","20190320","ZWART","295435","stationwagen"
"Personenauto","XV005R","BENTLEY","BENTAYGA V8","20180815","20190327","ZWART","342676","stationwagen"
"Personenauto","Z444BV","BENTLEY","BENTAYGA V8","20181211","20240307","BLAUW","282482","stationwagen"
"Personenauto","Z591KL","BENTLEY","BENTAYGA V8","20221006","20240430","GRIJS","344071","stationwagen"
"Personenauto","ZD632X","BENTLEY","BENTAYGA V8","20190521","20190521","BRUIN","286857","stationwagen"
"Personenauto","ZF860V","BENTLEY","BENTAYGA V8","20180820","20190517","GRIJS","318251","stationwagen"
"Personenauto","ZK088G","BENTLEY","BENTAYGA V8","20181105","20190705","ZWART","274909","stationwagen"
"Personenauto","ZP948V","BENTLEY","BENTAYGA V8 DIESEL","20170725","20190709","GRIJS","251975","stationwagen"
