"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SVXD","PORSCHE","CAYENNE TURBO","20060524","20060524","ZWART",,"terreinvoertuig"
"Personenauto","09RBRF","PORSCHE","CAYENNE TURBO","20040106","20050121","GRIJS",,"terreinvoertuig"
"Personenauto","27SFTF","PORSCHE","CAYENNE TURBO","20030721","20060425","ZWART",,"terreinvoertuig"
"Personenauto","28PNSJ","PORSCHE","CAYENNE TURBO","20040907","20040916","ZWART",,"terreinvoertuig"
"Personenauto","32RTSV","PORSCHE","CAYENNE TURBO","20040629","20050830","BLAUW",,"terreinvoertuig"
"Personenauto","49PHFF","PORSCHE","CAYENNE TURBO","20031110","20040618","ZWART",,"terreinvoertuig"
"Personenauto","58NPKG","PORSCHE","CAYENNE TURBO","20021029","20031231","ZWART",,"terreinvoertuig"
"Personenauto","60PDND","PORSCHE","CAYENNE TURBO","20040428","20040512","ZWART",,"terreinvoertuig"
"Personenauto","64RNHJ","PORSCHE","CAYENNE TURBO","20050530","20050622","ZWART",,"terreinvoertuig"
"Personenauto","67RJJB","PORSCHE","CAYENNE TURBO","20050405","20050420","ZWART",,"terreinvoertuig"
"Personenauto","75SKNB","PORSCHE","CAYENNE TURBO","20060126","20060214","GRIJS",,"terreinvoertuig"
"Personenauto","95ZFNB","PORSCHE","CAYENNE TURBO S","20080102","20080110","ZWART",,"terreinvoertuig"
