"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BFP9","VOLKSWAGEN","CRAFTER 4MOTION","20150220","20150220","N.v.t.",,"hoogwerker"
"Bedrijfsauto","07MB12","VOLKSWAGEN","261011","19790710","19790710","N.v.t.",,"hoogwerker"
"Bedrijfsauto","10VNJ5","VOLKSWAGEN","CRAFTER","20080213","20080213","N.v.t.",,"hoogwerker"
"Bedrijfsauto","13NB90","VOLKSWAGEN","285521-LT28D","19790104","19790104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","13XB62","VOLKSWAGEN","295011","19800728","19800728","N.v.t.",,"hoogwerker"
"Bedrijfsauto","23BKBZ","VOLKSWAGEN","LT","20030903","20030903","N.v.t.",,"hoogwerker"
"Bedrijfsauto","25BPJZ","VOLKSWAGEN","LT","20040715","20040715","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VVPJ","VOLKSWAGEN","LT","20010419","20010419","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VXD6","VOLKSWAGEN","CRAFTER","20081016","20081016","N.v.t.",,"hoogwerker"
"Bedrijfsauto","38JB16","VOLKSWAGEN","261011","19790705","19790705","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VHF46","VOLKSWAGEN","T2-HOOGWERKER","19790503","20100401","N.v.t.",,"hoogwerker"
"Bedrijfsauto","44BVXL","VOLKSWAGEN","LT","20060106","20060106","N.v.t.",,"hoogwerker"
"Bedrijfsauto","48BHP5","VOLKSWAGEN","CRAFTER","20160913","20160913","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VBR50","VOLKSWAGEN","CRAFTER","20090421","20090421","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VBZ55","VOLKSWAGEN","CRAFTER","20090520","20090520","N.v.t.",,"hoogwerker"
"Bedrijfsauto","56VZJ3","VOLKSWAGEN","CRAFTER","20090108","20090108","N.v.t.",,"hoogwerker"
"Bedrijfsauto","60VLT9","VOLKSWAGEN","CRAFTER","20080104","20080104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","61VGG6","VOLKSWAGEN","CRAFTER","20070524","20070524","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6820JB","VOLKSWAGEN","261031","19760427","19760427","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BDDK","VOLKSWAGEN","LT","20020405","20020405","N.v.t.",,"hoogwerker"
"Bedrijfsauto","71VXT4","VOLKSWAGEN","VOLKSWAGEN AG","20081209","20081209","N.v.t.",,"hoogwerker"
"Bedrijfsauto","74BNTB","VOLKSWAGEN","LT","20040526","20040526","N.v.t.",,"hoogwerker"
"Bedrijfsauto","77BDZR","VOLKSWAGEN","LT","20020626","20020626","N.v.t.",,"hoogwerker"
"Bedrijfsauto","79BJKP","VOLKSWAGEN","LT","20030620","20030620","N.v.t.",,"hoogwerker"
"Bedrijfsauto","82VZS1","VOLKSWAGEN","CRAFTER","20090303","20090303","N.v.t.",,"hoogwerker"
"Bedrijfsauto","84VGS7","VOLKSWAGEN","CRAFTER","20070516","20070516","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85VGN2","VOLKSWAGEN","CRAFTER","20070503","20070503","N.v.t.",,"hoogwerker"
