"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","17WT57","JUMBO","MV160R","19871026","19871026","N.v.t.",,"huifopbouw"
"Aanhangwagen","19WH73","JUMBO","VL 20.42.100","19850606","19850606","N.v.t.",,"huifopbouw"
"Aanhangwagen","24WJ85","JUMBO","MV 200.2","19851023","19851023","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","24WPTF","JUMBO","TV280VE","20170111","20170111","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","34WKTS","JUMBO","TM 180","20140307","20140307","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WTFB","JUMBO","TV280LE","20181026","20181026","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","36WKSF","JUMBO","MV 200 L","20140130","20140130","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WPXZ","JUMBO","TM 200 E","20170303","20170303","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WPXZ","JUMBO","TM 200 E","20170303","20170303","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WPKG","JUMBO","TV 280 ZE","20160830","20160830","N.v.t.",,"huifopbouw"
"Oplegger","OK73LR","JUMBO","TO 180 SE","20080604","20080604","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","43WKHK","JUMBO","TV 280 LE","20130704","20130704","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","43WKKR","JUMBO","TM 200 E","20130917","20130917","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","46WPVL","JUMBO","TV 280 LE","20170203","20170203","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","49WNPT","JUMBO","TVL 280 ZE","20160113","20160113","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WKKZ","JUMBO","TM 200 E","20130924","20130924","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WKFJ","JUMBO","TV 300 LE","20130517","20130517","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","62WTDH","JUMBO","MV200LE","20181012","20181012","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WNDG","JUMBO","DM 240 E","20150611","20150611","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","74WNRG","JUMBO","TM 200 E","20160128","20160128","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","85WLTD","JUMBO","TV280VE","20150310","20150310","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","89WZDZ","JUMBO","TV280LE","20210125","20210125","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","90WLZB","JUMBO","MV180C","20150430","20150430","N.v.t.",,"huifopbouw"
"Oplegger","OB03JR","JUMBO","D0270Z1R","19900216","19900216","N.v.t.",,"huifopbouw"
"Oplegger","OB24ZZ","JUMBO","D0270.6","19921214","19921214","N.v.t.",,"huifopbouw"
"Oplegger","OB32NV","JUMBO","DO 270 D","19901127","19901127","N.v.t.",,"huifopbouw"
"Oplegger","OB49BX","JUMBO","DO240Z12R","19890104","19890104","N.v.t.",,"huifopbouw"
"Oplegger","OB52DF","JUMBO","EO 100Z1R","19890206","19890206","N.v.t.",,"huifopbouw"
"Oplegger","OB66BN","JUMBO","E0100S","19881123","19881123","N.v.t.",,"huifopbouw"
"Oplegger","OB87NX","JUMBO","DO 270 D","19901206","19901206","N.v.t.",,"huifopbouw"
"Oplegger","OD11RT","JUMBO","D0270 11","19950913","19950913","N.v.t.",,"huifopbouw"
"Oplegger","OD64DS","JUMBO","D0280 S8","19930617","19930617","N.v.t.",,"huifopbouw"
"Oplegger","OD6919","JUMBO","EO 100S11","19810901","19810901","N.v.t.",,"huifopbouw"
"Oplegger","OD85KH","JUMBO","E0 100 S 14","19941028","19941028","N.v.t.",,"huifopbouw"
"Oplegger","OD92ZH","JUMBO","TO 160 DE","19960926","19960926","N.v.t.",,"huifopbouw"
"Oplegger","OE6333","JUMBO","EO.100.2","19830531","19830531","N.v.t.",,"huifopbouw"
"Oplegger","OE6781","JUMBO","EO.100.2","19830620","19830620","N.v.t.",,"huifopbouw"
"Oplegger","OE7550","JUMBO","EO.100.2","19830907","19830907","N.v.t.",,"huifopbouw"
"Oplegger","OF35DH","JUMBO","D0270 Z4","19970224","19970224","N.v.t.",,"huifopbouw"
"Oplegger","OF41BV","JUMBO","D0270 11","19961129","19961129","N.v.t.",,"huifopbouw"
"Oplegger","OF60PF","JUMBO","D0270 Z4","19980609","19980609","N.v.t.",,"huifopbouw"
"Oplegger","OF6676","JUMBO","DO 240","19850513","19850513","N.v.t.",,"huifopbouw"
"Oplegger","OF67RG","JUMBO","DO 300 SP","19980724","19980724","N.v.t.",,"huifopbouw"
