"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON02XP","Oplegger","BREMAT","F3.20","20240814","20151125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2015-11-25T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19ZY","Oplegger","BREMAT","F3.20","20241127","20151126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20151126","20151126","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000","2015-11-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22XT","Oplegger","BREMAT","F3.20","20240901","20150826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150826","20150826","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000","2015-08-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58VK","Oplegger","BREMAT","F3.20","20240816","20240129",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2024-01-29T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61SR","Oplegger","BREMAT","F3.20","20250106","20150416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63ZV","Oplegger","BREMAT","F3.20","20240125","20240311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20151123","20151123","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-01-25T00:00:00.000","2024-03-11T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71PP","Oplegger","BREMAT","F3.20","20230813","20220914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150203","20150203","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-13T00:00:00.000","2022-09-14T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89TF","Oplegger","BREMAT","F3.20","20250228","20210130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150505","20150505","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-01-30T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98VF","Oplegger","BREMAT","F3.20","20230824","20220914",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20150617","20150617","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"r. balk","45000","FS",,"e4*2007/46*0755*00","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-24T00:00:00.000","2022-09-14T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04RG","Oplegger","BREMAT","F3.17","20250306","20170215",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20170215","20170215","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
