"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD50","CITROEN","ID 20 F BREAK LUXE","19750818","20140506","BLAUW",,"stationwagen"
"Personenauto","08MK00","CITROEN","DF3KC BREAK 23 CONF","19730102","19730102","GRIJS",,"Niet geregistreerd"
"Personenauto","13DZ54","CITROEN","DF 2 KC BREAK 20 CONF.","19741011","19741011","WIT",,"Niet geregistreerd"
"Bedrijfsauto","24VXNB","CITROEN","XSARA BREAK 2.0HDI SERVICE","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Personenauto","36LFZ3","CITROEN","CX TGI BREAK","19911205","20100410","GRIJS",,"stationwagen"
"Bedrijfsauto","41BZJK","CITROEN","C5 BREAK 2.0HDIF 100KW SERVICE","20060718","20060718","N.v.t.","44000","gesloten opbouw"
"Personenauto","66YA20","CITROEN","GS CLUB BREAK","19761018","20020828","BRUIN",,"stationwagen"
"Personenauto","68PGXB","CITROEN","BX TZD TURBO BREAK","19930713","20040615","GROEN",,"stationwagen"
"Personenauto","72UR65","CITROEN","AMI-8-BREAK","19780316","19780316","BEIGE",,"Niet geregistreerd"
"Personenauto","79JDH9","CITROEN","CX 25 TRD BREAK TURBO 2","19910507","20090429","WIT",,"stationwagen"
"Personenauto","85YB98","CITROEN","DS BREAK","19750630","19820517","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","91YD59","CITROEN","2CV BESTEL","19770928","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSDT","CITROEN","C5 BREAK 2.2HDI AUTO. SERVICE","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Personenauto","97YD85","CITROEN","AMI-8-BREAK","19740618","20220902","WIT",,"stationwagen"
"Personenauto","AH1131","CITROEN","ID 20 F BREAK LUXE","19700306","20000317","BLAUW",,"Niet geregistreerd"
"Personenauto","AR7474","CITROEN","AMI 6 CLUB BREAK","19680321","20140501","ROOD",,"stationwagen"
"Bedrijfsauto","BE9501","CITROEN","AKA 350","19641230","20191105","N.v.t.",,"gesloten opbouw"
"Personenauto","DE2923","CITROEN","BREAK 1D 19 FA","19680630","19890526","GROEN",,"stationwagen"
"Personenauto","DL2227","CITROEN","ID20F BREAK MECANIQUE","19720524","19950127","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7129","CITROEN","ID 19 BREAK","19651122","19961204","BLAUW",,"stationwagen"
"Personenauto","DR7481","CITROEN","DF 2 KC BREAK 20 CONF.","19700514","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4330","CITROEN","AMI 6 BREAK","19661208","20171009","GROEN",,"stationwagen"
"Personenauto","HT152Z","CITROEN","AK","19780210","20151223","GEEL",,"stationwagen"
"Personenauto","LG45PV","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LH63DP","CITROEN","GSA-BREAK SPECIAL","19840808","19840808","ROOD",,"Niet geregistreerd"
"Personenauto","PM3934","CITROEN","AMI 6 BREAK","19660816","20220429","WIT",,"stationwagen"
"Personenauto","RBDS68","CITROEN","ZX BREAK 1.6I","19970110","19970110","ROOD",,"stationwagen"
"Personenauto","RGXR50","CITROEN","ZX 1.4I BREAK","19970306","19970306","BLAUW",,"stationwagen"
"Personenauto","RRDX79","CITROEN","ZX 1.4I BREAK","19970527","19970527","BLAUW",,"stationwagen"
"Personenauto","SFSP34","CITROEN","CX 25 TRD BREAK TURBO 2","19880603","19970918","GRIJS",,"stationwagen"
"Personenauto","SJNS30","CITROEN","CX TGI BREAK","19891007","19971103","ZWART",,"stationwagen"
"Personenauto","SR31LV","CITROEN","CX 25 TRI BREAK","19871124","19871124","BRUIN",,"stationwagen"
"Bedrijfsauto","VT35NV","CITROEN","XM D12 PJZ BREAK SERVICE","19930202","19930202","N.v.t.",,"gesloten opbouw"
"Personenauto","XH46TH","CITROEN","CX 25 TRD BREAK TURBO 2","19890505","19890505","GRIJS",,"stationwagen"
