"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TZB10","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140605","20140605","ZWART","202480","cabriolet"
"Personenauto","4ZTL65","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120830","20150323","ZWART","196940","cabriolet"
"Personenauto","5KZB38","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130814","20130814","GRIJS","198590","cabriolet"
"Personenauto","5XJJ41","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120712","20140815","ZWART","195670","cabriolet"
"Personenauto","7SGZ91","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130927","20130927","GROEN","202094","cabriolet"
"Personenauto","GT575N","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121219","20150820","GRIJS","196940","cabriolet"
"Personenauto","H791SH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120614","20200424","ZWART","198209","cabriolet"
"Personenauto","H901XH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120701","20200610","ZWART","325365","cabriolet"
"Personenauto","JD763S","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120420","20160624","ZWART","197580","cabriolet"
"Personenauto","JH133T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130610","20160323","ROOD","196789","cabriolet"
"Personenauto","L668NS","JAGUAR","JAGUAR XKRS CONVERTIBLE","20140505","20210701","ZWART","198020","cabriolet"
"Personenauto","P706PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120326","20220512","GRIJS","200409","cabriolet"
"Personenauto","P707PZ","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120625","20220512","WIT","200409","cabriolet"
"Personenauto","R203HK","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121130","20220831","WIT","197950","cabriolet"
"Personenauto","R845KB","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120330","20221105","ZWART","158055","cabriolet"
"Personenauto","T065BL","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120801","20230516","ZWART","194089","cabriolet"
"Personenauto","XK046T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120328","20190121","ZWART","195977","cabriolet"
"Personenauto","XX408X","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120313","20190402","GRIJS","195977","cabriolet"
"Personenauto","Z979JN","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120523","20240420","GROEN","198209","cabriolet"
