"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVG8","NISSAN","NISSAN CABSTAR","20080825","20080825","N.v.t.",,"open wagen"
"Bedrijfsauto","05VGK6","NISSAN","NISSAN CABSTAR","20070423","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","06VGS3","NISSAN","NISSAN CABSTAR","20070514","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","11BRGG","NISSAN","NISSAN CABSTAR 105.28","20060629","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSJX","NISSAN","NISSAN CABSTAR 105.32","20041231","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","16VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","17VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","18VTFT","NISSAN","NISSAN CABSTAR E","20001214","20001214","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGJ11","NISSAN","NISSAN CABSTAR","20100118","20100118","N.v.t.","35392","open wagen"
"Bedrijfsauto","1VLR32","NISSAN","NISSAN CABSTAR","20110131","20110131","N.v.t.","54415","open wagen"
"Bedrijfsauto","1VNX23","NISSAN","NISSAN CABSTAR","20110516","20110516","N.v.t.","41577","open wagen"
"Bedrijfsauto","1VSG35","NISSAN","NISSAN CABSTAR","20111116","20111116","N.v.t.","39664","open wagen"
"Bedrijfsauto","20VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","22VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTFT","NISSAN","NISSAN CABSTAR E","20001215","20001215","N.v.t.",,"open wagen"
"Bedrijfsauto","24VZRG","NISSAN","NISSAN CABSTAR E","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","27BSBZ","NISSAN","NISSAN CABSTAR","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBX34","NISSAN","NISSAN CABSTAR","20090513","20090513","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLS05","NISSAN","NISSAN CABSTAR","20110215","20110215","N.v.t.","43535","open wagen"
"Bedrijfsauto","2VPK33","NISSAN","NISSAN CABSTAR","20110726","20110726","N.v.t.","30414","open wagen"
"Bedrijfsauto","2VZD93","NISSAN","NISSAN CABSTAR","20120913","20120913","N.v.t.","31613","open wagen"
"Bedrijfsauto","30VBN6","NISSAN","NISSAN CABSTAR","20061106","20061106","N.v.t.",,"open wagen"
"Bedrijfsauto","35BTJH","NISSAN","NISSAN CABSTAR","20050602","20050602","N.v.t.",,"open wagen"
"Bedrijfsauto","42BHHL","NISSAN","NISSAN CABSTAR E","20030225","20030225","N.v.t.",,"open wagen"
"Bedrijfsauto","45BNGH","NISSAN","NISSAN CABSTAR E","20040407","20040407","N.v.t.",,"open wagen"
"Bedrijfsauto","51VJV4","NISSAN","NISSAN CABSTAR","20070914","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","5VGL16","NISSAN","NISSAN CABSTAR","20100218","20100218","N.v.t.","35392","open wagen"
"Bedrijfsauto","5VXJ94","NISSAN","NISSAN CABSTAR","20120707","20120707","N.v.t.","34200","open wagen"
"Bedrijfsauto","60VTB7","NISSAN","NISSAN CABSTAR","20080616","20080616","N.v.t.",,"open wagen"
"Bedrijfsauto","73BVHG","NISSAN","NISSAN CABSTAR","20051006","20051006","N.v.t.",,"open wagen"
"Bedrijfsauto","74BGLX","NISSAN","NISSAN CABSTAR E","20021217","20021217","N.v.t.",,"open wagen"
"Bedrijfsauto","81BKXN","NISSAN","NISSAN CABSTAR E","20031211","20031211","N.v.t.",,"open wagen"
"Bedrijfsauto","87BZXP","NISSAN","NISSAN CABSTAR","20050608","20061002","N.v.t.",,"open wagen"
"Bedrijfsauto","95BDRT","NISSAN","NISSAN CABSTAR E","20020530","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","96VJF8","NISSAN","NISSAN CABSTAR.E","20030416","20071003","N.v.t.",,"open wagen"
"Bedrijfsauto","96VZHS","NISSAN","NISSAN CABSTAR E","20011005","20011005","N.v.t.",,"open wagen"
"Bedrijfsauto","97VGS8","NISSAN","NISSAN CABSTAR","20070516","20070516","N.v.t.",,"open wagen"
"Bedrijfsauto","9VKL03","NISSAN","NISSAN CABSTAR","20101111","20101111","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPB65","NISSAN","NISSAN CABSTAR","20110530","20110530","N.v.t.","46496","open wagen"
