"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BFL3","Bedrijfsauto","IVECO","410","20240630","20141218",,"containercarrier","2","N.v.t.","N.v.t.","6","12882","18645","47000","18745","750",,"20120528","20141218","Geen verstrekking in Open Data",,"Ja",,"28355",,"22432","3500",,,"10",,"915",,"935","255","N3",,,"r. balk by vooras","50000","MTGC4",,,,,,"0.02","695","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2014-12-18T00:00:00.000","2012-05-28T00:00:00.000","2014-12-18T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNX3","Bedrijfsauto","IVECO","AD190S/P","20241122","20230928",,"containercarrier","2","N.v.t.","N.v.t.","6","8710","7675","19000","7775","750",,"20191018","20191018","Geen verstrekking in Open Data",,"Ja",,"11325",,"30000","19000",,,"4",,"890",,"990","255","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.03","630","Nee","Nee","20251116","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-09-28T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2025-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLK9","Bedrijfsauto","IVECO","AS190X/P","20241016","20181023",,"containercarrier","2","N.v.t.","N.v.t.","6","8710","9965","19500","10065","750",,"20181016","20181016","Geen verstrekking in Open Data",,"Ja",,"9535",,"29500","12000",,,"4",,"635",,"665","255","N3",,,"r. balk by vooras","20500","1A3C",,,,,,"0.03","380","Nee","Nee","20240916","Nee","49000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2018-10-23T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNK7","Bedrijfsauto","IVECO","AD260SY/PT","20250318","20190611",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","12431","38000","12531","750",,"20190531","20190531","Geen verstrekking in Open Data",,"Ja",,"25569",,"27000","12000",,,"8",,"874",,"888","252","N3",,,"r. balk by vooras","38000","2C3C",,,,,,"0.03","650","Nee","Nee","20250315","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2019-06-11T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BSB9","Bedrijfsauto","IVECO","AD280XY/PS","20241015","20211015",,"containercarrier","2","N.v.t.","N.v.t.","6","8710","9997","28000","10097",,,"20211015","20211015","Geen verstrekking in Open Data",,"Ja","90","18003",,,,,"2","8",,,,"763","255","N3",,,,"28000","2Y3C",,,,,,"0.03","520","Nee","Nee","20251012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGV9","Bedrijfsauto","IVECO","70C17","20241127","20220202",,"containercarrier","5","N.v.t.","N.v.t.","4","2998","2890","7000","2990","750",,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,"4110",,"3500","3500",,,"4",,"835",,"825","220","N2",,,"r. balk a. vooras","7000","IS70CI2BA",,,,,,"0.04","475","Nee","Nee","20251127","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2022-02-02T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000","2025-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKG1","Bedrijfsauto","IVECO","410","20250405","20211105",,"containercarrier","2","N.v.t.","N.v.t.","6","12882","15000","37000","15100","750",,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"22000",,"34900","3500",,,"8",,"841",,"855","250","N3",,,"r. balk by vooras","41000","MTGC4",,,,,,"0.02","615","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2021-11-05T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BPH3","Bedrijfsauto","IVECO","AS190S/FP-GV","20250217","20200212",,"containercarrier","5","N.v.t.","N.v.t.","6","11120","8700","18000","8800",,,"20140424","20200212","Geen verstrekking in Open Data",,"Ja","90","9300",,,,,,"4",,,,"961","251","N3",,,"r. balk by vooras","18000",,,,,,,"0.04","550","Nee","Nee","20230217","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2020-02-12T00:00:00.000","2014-04-24T00:00:00.000","2020-02-12T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTN5","Bedrijfsauto","IVECO","AD200X/P","20241108","20221108",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","11053","19500","11153","750",,"20221108","20221108","Geen verstrekking in Open Data",,"Ja","90","8447",,"29500","12000",,"2","6",,"625",,"668","255","N3",,,,"20500","1A3C",,,,,,"0.03","380","Nee","Nee","20241031","Nee","49000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2024-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJV3","Bedrijfsauto","IVECO","AD260Y/PT","20240823","20170828",,"containercarrier","2","N.v.t.","N.v.t.","6","8170","12470","28000","12570","750",,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"15530",,"31430","3500",,,"6",,"802",,"820","255","N3",,,"r. balk by vooras","28000","2C3C",,,,,,"0.02","560","Nee","Nee","20250814","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2017-08-28T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
