"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4THT68","ASTON MARTIN","VANQUISH VOLANTE","20140217","20140217","BRUIN","377949","cabriolet"
"Personenauto","4TVP54","ASTON MARTIN","VANQUISH VOLANTE","20140527","20140527","ROOD","388850","cabriolet"
"Personenauto","5TPT70","ASTON MARTIN","VANQUISH VOLANTE","20140411","20140411","GRIJS","372252","cabriolet"
"Personenauto","6TVD66","ASTON MARTIN","VANQUISH VOLANTE","20140516","20140516","ZWART","373999","cabriolet"
"Personenauto","6XXK19","ASTON MARTIN","VANQUISH VOLANTE","20140129","20141114","GRIJS","375253","cabriolet"
"Personenauto","8TZV46","ASTON MARTIN","VANQUISH VOLANTE","20140618","20140618","GRIJS","366697","cabriolet"
"Personenauto","9ZKH99","ASTON MARTIN","VANQUISH VOLANTE","20150107","20150107","ZWART","371643","cabriolet"
"Personenauto","GB713F","ASTON MARTIN","VANQUISH VOLANTE","20140429","20150401","WIT","370467","cabriolet"
"Personenauto","GL285J","ASTON MARTIN","VANQUISH VOLANTE","20150626","20150626","ZWART","430000","cabriolet"
"Personenauto","H212ZR","ASTON MARTIN","VANQUISH VOLANTE","20150130","20200623","BLAUW","478911","cabriolet"
"Personenauto","HK502P","ASTON MARTIN","VANQUISH VOLANTE","20140106","20151120","GRIJS","365861","cabriolet"
"Personenauto","J060LL","ASTON MARTIN","VANQUISH VOLANTE","20131018","20200910","GRIJS","378326","cabriolet"
"Personenauto","J172FD","ASTON MARTIN","VANQUISH VOLANTE","20170524","20200731","ZWART","347316","cabriolet"
"Personenauto","J544GZ","ASTON MARTIN","VANQUISH VOLANTE","20140630","20200807","BRUIN","354342","cabriolet"
"Personenauto","JS914H","ASTON MARTIN","VANQUISH VOLANTE","20160603","20160603","ZWART","384254","cabriolet"
"Personenauto","K206ZN","ASTON MARTIN","VANQUISH VOLANTE","20140604","20210331","ROOD","347110","cabriolet"
"Personenauto","KK978B","ASTON MARTIN","VANQUISH VOLANTE","20140728","20161011","GRIJS","351365","cabriolet"
"Personenauto","L826LX","ASTON MARTIN","VANQUISH VOLANTE","20160506","20210629","GROEN","385993","cabriolet"
"Personenauto","L986HR","ASTON MARTIN","VANQUISH VOLANTE","20140404","20210525","GRIJS","355733","cabriolet"
"Personenauto","NF781G","ASTON MARTIN","VANQUISH VOLANTE","20170223","20170223","ZWART","382801","cabriolet"
"Personenauto","NS490T","ASTON MARTIN","VANQUISH VOLANTE","20150401","20170411","GRIJS","353795","cabriolet"
"Personenauto","P084JG","ASTON MARTIN","VANQUISH VOLANTE","20150408","20220321","ROOD","346632","cabriolet"
"Personenauto","PF132J","ASTON MARTIN","VANQUISH VOLANTE","20140418","20170612","GRIJS","372667","cabriolet"
"Personenauto","PR645H","ASTON MARTIN","VANQUISH VOLANTE","20150120","20170823","GRIJS","343481","cabriolet"
"Personenauto","R206FL","ASTON MARTIN","VANQUISH VOLANTE","20160414","20220817","GRIJS","366099","cabriolet"
"Personenauto","R218BP","ASTON MARTIN","VANQUISH VOLANTE","20140505","20220721","ZWART","352852","cabriolet"
"Personenauto","SG826L","ASTON MARTIN","VANQUISH VOLANTE","20170614","20180405","GRIJS","378361","cabriolet"
"Personenauto","TL408S","ASTON MARTIN","VANQUISH VOLANTE","20160509","20180830","ZWART","387502","cabriolet"
"Personenauto","TL846P","ASTON MARTIN","VANQUISH VOLANTE","20160317","20180831","GRIJS","365744","cabriolet"
"Personenauto","TN184Z","ASTON MARTIN","VANQUISH VOLANTE","20170308","20180917","ZWART","348736","cabriolet"
"Personenauto","ZF355N","ASTON MARTIN","VANQUISH VOLANTE","20150101","20190511","ZWART","380094","cabriolet"
