"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BGG5","CHEVROLET","SILVERADO 2500 HD 4X4","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VZVH","CHEVROLET","SILVERADO 2500 HD","20011205","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","58BDP4","CHEVROLET","SILVERADO 2500 HD","20100216","20100216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXG1","CHEVROLET","SILVERADO 2500 HD","20080925","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPJ90","CHEVROLET","SILVERADO 2500 HD","20110624","20110624","N.v.t.","64566","opleggertrekker"
"Bedrijfsauto","VBZ21N","CHEVROLET","SILVERADO 2500 HD","20160527","20191007","N.v.t.","64660","opleggertrekker"
"Bedrijfsauto","VJ570Z","CHEVROLET","SILVERADO 2500 HD LT","20140129","20140804","N.v.t.","68239","open laadvloer"
"Bedrijfsauto","VK300G","CHEVROLET","SILVERADO 2500 HD","20140905","20140905","N.v.t.","48974","pick-up truck"
"Bedrijfsauto","VLD08N","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20050401","20210920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP977Z","CHEVROLET","SILVERADO 2500 HD","20080701","20150904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG581B","CHEVROLET","SILVERADO 2500 HD","20120701","20131025","N.v.t.","54296","pick-up truck"
