"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9158EF","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","9934AN","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660607","19660607","ROOD",,"Niet geregistreerd"
"Personenauto","AE3280","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660601","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE8906","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700324","19991012","GEEL",,"coupe"
"Personenauto","AH0480","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20000119","ROOD",,"Niet geregistreerd"
"Personenauto","AH0898","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20000207","GRIJS",,"coupe"
"Personenauto","AH3929","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700228","20000802","GROEN",,"Niet geregistreerd"
"Personenauto","AL8924","JAGUAR","E-TYPE 4.2 LITRE 2+2","19680228","20050415","ROOD",,"coupe"
"Personenauto","AM3813","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690122","20070720","GROEN",,"coupe"
"Personenauto","AR3584","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660228","20120120","GEEL",,"coupe"
"Personenauto","AR5190","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660630","20121122","GRIJS",,"coupe"
"Personenauto","DH2361","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DL0688","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690630","19940929","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0531","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM1312","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19960508","WIT",,"Niet geregistreerd"
"Personenauto","DM7223","JAGUAR","E-TYPE 4.2 LITRE 2+2","19691201","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0785","JAGUAR","E-TYPE 4.2 LITRE 2+2 BW","19670228","20160114","GEEL",,"coupe"
"Personenauto","DZ7727","JAGUAR","E-TYPE 4.2 LITRE","19700107","20190513","ROOD",,"cabriolet"
"Personenauto","PM7715","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20240501","GEEL",,"coupe"
