"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25DFTK","MINI","MINI","19990720","19990720","GRIJS",,"sedan"
"Personenauto","01DNGB","MINI","MINI","19991005","19991005","ZWART",,"sedan"
"Personenauto","01FGLF","MINI","MINI MK II","19911028","20000310","GROEN",,"sedan"
"Personenauto","01GFXG","MINI","MINI","20001023","20001023","WIT",,"sedan"
"Personenauto","01GHT9","MINI","MINI ONE","20040706","20080627","ZWART",,"sedan"
"Personenauto","01JNKT","MINI","MINI","20000531","20020619","GROEN",,"sedan"
"Personenauto","01RXXF","MINI","1300 COOPER","19910729","20051005","ROOD",,"sedan"
"Personenauto","02JDF3","MINI","MINI","19990128","20090424","ZWART",,"sedan"
"Personenauto","YD94GD","MINI","1000 MAYFAIR K9","19900222","19900222","ROOD",,"sedan"
"Personenauto","YY98TN","MINI","1000E K9","19901206","19901206","ROOD",,"sedan"
"Personenauto","DLFN45","MINI","1300 COOPER U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","02SLDF","MINI","MINI COOPER S","20050329","20060214","GRIJS",,"sedan"
"Personenauto","03FDZD","MINI","1000 MAYFAIR S6","19920127","20000226","BLAUW",,"sedan"
"Personenauto","03FTRK","MINI","1000 MAYFAIR S6","19910306","20000704","ROOD",,"sedan"
"Personenauto","03GBZJ","MINI","MINI","20000915","20000915","GROEN",,"sedan"
"Personenauto","03HNFX","MINI","1000 MAYFAIR K9","19900827","20010912","GRIJS",,"sedan"
"Personenauto","03RBKJ","MINI","1300 COOPER U9","19940211","20050225","ZWART",,"sedan"
"Personenauto","03RGNH","MINI","MINI","19970326","20050317","GROEN",,"sedan"
"Personenauto","03THPB","MINI","MINI","19980710","20060921","BLAUW",,"sedan"
"Personenauto","04DRPT","MINI","MINI","19991119","19991119","ZWART",,"sedan"
"Personenauto","04FTPS","MINI","MINI","20000710","20000710","GROEN",,"sedan"
"Personenauto","04HNTP","MINI","1300 U9","19921111","20010924","ROOD",,"sedan"
"Personenauto","04HXP4","MINI","COOPER","20050228","20090410","WIT",,"sedan"
"Personenauto","04JJZX","MINI","MINI","20000327","20020510","GROEN",,"sedan"
"Personenauto","04JPBK","MINI","1000 MAYFAIR S6","19900529","20020711","BLAUW",,"sedan"
"Personenauto","04NTSR","MINI","MINI","19971029","20040303","GROEN",,"sedan"
"Personenauto","04THPB","MINI","MINI","19980423","20060921","GRIJS",,"sedan"
"Personenauto","05FK31","MINI","1000","19750321","20210831","BRUIN",,"sedan"
"Personenauto","05FTPS","MINI","MINI","20000717","20000717","BLAUW",,"sedan"
"Personenauto","05JDT8","MINI","MINI COOPER","20040324","20090506","ZWART",,"sedan"
"Personenauto","05LJZN","MINI","1000 MAYFAIR S6","19890123","20030124","GROEN",,"sedan"
"Personenauto","05NKDZ","MINI","1300 COOPER","19910530","20031022","GROEN",,"sedan"
"Personenauto","05NNDZ","MINI","1300 U9","19940715","20040213","GRIJS",,"sedan"
"Personenauto","05NSVX","MINI","MINI","19990305","20040206","BLAUW",,"sedan"
"Personenauto","05YD02","MINI","1000","19741029","20141007","GROEN",,"sedan"
"Personenauto","05YE10","MINI","1000","19750101","20230323","ORANJE",,"sedan"
"Personenauto","06DJNT","MINI","1300 COOPER","19920617","19990907","ROOD",,"sedan"
"Personenauto","06FRGZ","MINI","MINI","20000526","20000526","BLAUW",,"sedan"
"Personenauto","06FRXS","MINI","MINI","20000607","20000607","ZWART",,"sedan"
"Personenauto","06GBNF","MINI","MINI","20000908","20000908","GROEN",,"sedan"
"Personenauto","06GTT4","MINI","COOPER","20060228","20080905","GROEN",,"sedan"
"Personenauto","06GXZT","MINI","1300 COOPER","19920206","20010427","ROOD",,"sedan"
"Personenauto","06HNHK","MINI","1300 COOPER","19920113","20010926","ROOD",,"sedan"
"Personenauto","06NSTP","MINI","MINI","19980422","20040308","BLAUW",,"sedan"
"Personenauto","06PJGF","MINI","1300 COOPER U9","19980616","20050419","PAARS",,"sedan"
