"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SVH84","BMW","X3 XDRIVE 20I","20140110","20140110","GRIJS","57880","stationwagen"
"Personenauto","1SXF55","BMW","X3 XDRIVE 20I","20140104","20140104","ZWART","64319","stationwagen"
"Personenauto","1TDS41","BMW","X3 XDRIVE 20I","20140108","20140108","GRIJS","68590","stationwagen"
"Personenauto","1TDS42","BMW","X3 XDRIVE 20I","20140104","20140104","ZWART","69967","stationwagen"
"Personenauto","1TDS43","BMW","X3 XDRIVE 20I","20140104","20140104","ZWART","69062","stationwagen"
"Personenauto","1TGB86","BMW","X3 XDRIVE 20I","20140121","20140121","GRIJS","72817","stationwagen"
"Personenauto","1TGK82","BMW","X3 XDRIVE 20I","20140131","20140131","GRIJS","62625","stationwagen"
"Personenauto","1TLJ86","BMW","X3 XDRIVE 20I","20140321","20140321","GRIJS","64528","stationwagen"
"Personenauto","1TLS62","BMW","X3 XDRIVE 20I","20140331","20140331","ZWART","64891","stationwagen"
"Personenauto","1TNZ70","BMW","X3 XDRIVE 20I","20140407","20140407","ZWART","66371","stationwagen"
"Personenauto","1TPN99","BMW","X3 XDRIVE 20I","20140410","20140410","GRIJS","67506","stationwagen"
"Personenauto","1XFF15","BMW","X3 XDRIVE 20I","20140704","20140704","ZWART","71209","stationwagen"
"Personenauto","1XNG45","BMW","X3 XDRIVE 20I","20130702","20141002","ZWART","65270","stationwagen"
"Personenauto","1XSL07","BMW","X3 XDRIVE 20I","20141022","20141022","ZWART","71209","stationwagen"
"Personenauto","1XZV72","BMW","X3 XDRIVE 20I","20141209","20141209","ZWART","69520","stationwagen"
"Personenauto","1XZV77","BMW","X3 XDRIVE 20I","20141202","20141202","ZWART","71209","stationwagen"
"Personenauto","1ZKK90","BMW","X3 XDRIVE 20I","20150131","20150131","ZWART","69520","stationwagen"
"Personenauto","1ZKK91","BMW","X3 XDRIVE 20I","20150204","20150204","ZWART","69520","stationwagen"
"Personenauto","2SVS41","BMW","X3 XDRIVE 20I","20140103","20140103","BRUIN","66412","stationwagen"
"Personenauto","2SVS73","BMW","X3 XDRIVE 20I","20131213","20131213","GRIJS","68719","stationwagen"
"Personenauto","2SZS52","BMW","X3 XDRIVE 20I","20140103","20140103","GRIJS","62163","stationwagen"
"Personenauto","2TDS02","BMW","X3 XDRIVE 20I","20140110","20140110","ZWART","68627","stationwagen"
"Personenauto","2TDS65","BMW","X3 XDRIVE 20I","20140107","20140107","GRIJS","68590","stationwagen"
"Personenauto","2TFT33","BMW","X3 XDRIVE 20I","20140116","20140116","GRIJS","62860","stationwagen"
"Personenauto","2TGS78","BMW","X3 XDRIVE 20I","20140131","20140131","ZWART","63383","stationwagen"
"Personenauto","2THS22","BMW","X3 XDRIVE 20I","20140214","20140214","ROOD","67756","stationwagen"
"Personenauto","2TPN09","BMW","X3 XDRIVE 20I","20140415","20140415","GRIJS","71427","stationwagen"
"Personenauto","2TPN11","BMW","X3 XDRIVE 20I","20140411","20140411","GRIJS","65211","stationwagen"
"Personenauto","2TPS87","BMW","X3 XDRIVE 20I","20140411","20140411","GRIJS","65901","stationwagen"
"Personenauto","2TRV61","BMW","X3 XDRIVE 20I","20140425","20140425","GRIJS","62105","stationwagen"
"Personenauto","2TXD65","BMW","X3 XDRIVE 20I","20140530","20140530","WIT","67197","stationwagen"
"Personenauto","2TXD79","BMW","X3 XDRIVE 20I","20140530","20140530","GRIJS","63940","stationwagen"
"Personenauto","2XKD02","BMW","X3 XDRIVE 20I","20140826","20140826","ZWART","71209","stationwagen"
"Personenauto","2XKL75","BMW","X3 XDRIVE 20I","20140903","20140903","ZWART","70107","stationwagen"
"Personenauto","2XSB03","BMW","X3 XDRIVE 20I","20141016","20141016","ZWART","69520","stationwagen"
"Personenauto","2XSB04","BMW","X3 XDRIVE 20I","20141016","20141016","ZWART","69520","stationwagen"
"Personenauto","2XXT47","BMW","X3 XDRIVE 20I","20141121","20141121","ZWART","71209","stationwagen"
"Personenauto","3TBH86","BMW","X3 XDRIVE 20I","20140102","20140102","GRIJS","68590","stationwagen"
"Personenauto","3TGH50","BMW","X3 XDRIVE 20I","20140129","20140129","ZWART","68694","stationwagen"
"Personenauto","3THH28","BMW","X3 XDRIVE 20I","20140208","20140208","ZWART","71389","stationwagen"
"Personenauto","3TJH40","BMW","X3 XDRIVE 20I","20140221","20140221","WIT","57478","stationwagen"
"Personenauto","3TJT42","BMW","X3 XDRIVE 20I","20140312","20140312","ZWART","67085","stationwagen"
"Personenauto","3TJZ10","BMW","X3 XDRIVE 20I","20140305","20140305","ZWART","69618","stationwagen"
"Personenauto","3TJZ55","BMW","X3 XDRIVE 20I","20140311","20140311","ZWART","66567","stationwagen"
"Personenauto","3TKL72","BMW","X3 XDRIVE 20I","20140306","20140306","ZWART","67333","stationwagen"
"Personenauto","3TKN14","BMW","X3 XDRIVE 20I","20140306","20140306","ZWART","69883","stationwagen"
"Personenauto","3TLF21","BMW","X3 XDRIVE 20I","20140317","20140317","ZWART","63322","stationwagen"
"Personenauto","3TLP37","BMW","X3 XDRIVE 20I","20140321","20140321","GRIJS","67649","stationwagen"
"Personenauto","3TPG42","BMW","X3 XDRIVE 20I","20140404","20140404","GRIJS","68566","stationwagen"
"Personenauto","3TRK43","BMW","X3 XDRIVE 20I","20140419","20140419","ZWART","68445","stationwagen"
"Personenauto","3XDD72","BMW","X3 XDRIVE 20I","20140731","20140731","ZWART","68108","stationwagen"
"Personenauto","3XNV16","BMW","X3 XDRIVE 20I","20140929","20140929","ZWART","69520","stationwagen"
"Personenauto","3XNV23","BMW","X3 XDRIVE 20I","20140930","20140930","ZWART","69520","stationwagen"
"Personenauto","3XRL13","BMW","X3 XDRIVE 20I","20141015","20141015","ZWART","69520","stationwagen"
"Personenauto","3XRL74","BMW","X3 XDRIVE 20I","20141009","20141009","WIT","68500","stationwagen"
"Personenauto","3XRL86","BMW","X3 XDRIVE 20I","20141017","20141017","ZWART","69520","stationwagen"
"Personenauto","3XSJ56","BMW","X3 XDRIVE 20I","20141023","20141023","ZWART","69520","stationwagen"
"Personenauto","4SXN60","BMW","X3 XDRIVE 20I","20140102","20140102","ZWART","69436","stationwagen"
"Personenauto","4TBH06","BMW","X3 XDRIVE 20I","20140114","20140114","GRIJS","70508","stationwagen"
"Personenauto","4TFP83","BMW","X3 XDRIVE 20I","20140110","20140110","GRIJS","63859","stationwagen"
"Personenauto","4TLG70","BMW","X3 XDRIVE 20I","20140320","20140320","ZWART","67953","stationwagen"
"Personenauto","4TVK14","BMW","X3 XDRIVE 20I","20140526","20140526","GRIJS","65519","stationwagen"
"Personenauto","4TXJ73","BMW","X3 XDRIVE 20I","20140530","20140530","GRIJS","68566","stationwagen"
"Personenauto","4TXJ74","BMW","X3 XDRIVE 20I","20140530","20140530","BRUIN","68566","stationwagen"
"Personenauto","4TXT37","BMW","X3 XDRIVE 20I","20140606","20140606","ZWART","62358","stationwagen"
"Personenauto","4TXX63","BMW","X3 XDRIVE 20I","20140612","20140612","ZWART","69831","stationwagen"
"Personenauto","4XFL59","BMW","X3 XDRIVE 20I","20140712","20140712","ZWART","68688","stationwagen"
"Personenauto","4XKP64","BMW","X3 XDRIVE 20I","20140828","20140828","ZWART","71209","stationwagen"
"Personenauto","4XLL39","BMW","X3 XDRIVE 20I","20140913","20140913","ZWART","71209","stationwagen"
"Personenauto","4XSJ00","BMW","X3 XDRIVE 20I","20141023","20141023","ZWART","69520","stationwagen"
"Personenauto","4XSJ01","BMW","X3 XDRIVE 20I","20141023","20141023","ZWART","69520","stationwagen"
"Personenauto","4ZGR89","BMW","X3 XDRIVE 20I","20150105","20150105","ZWART","69520","stationwagen"
"Personenauto","5SXN28","BMW","X3 XDRIVE 20I","20140107","20140107","GRIJS","66412","stationwagen"
"Personenauto","5TFN54","BMW","X3 XDRIVE 20I","20140110","20140110","BRUIN","67324","stationwagen"
"Personenauto","5TFX90","BMW","X3 XDRIVE 20I","20140117","20140117","ZWART","67451","stationwagen"
"Personenauto","5TGF04","BMW","X3 XDRIVE 20I","20140127","20140127","GRIJS","66656","stationwagen"
"Personenauto","5TGL36","BMW","X3 XDRIVE 20I","20140128","20140128","ZWART","68694","stationwagen"
"Personenauto","5TGL45","BMW","X3 XDRIVE 20I","20140305","20140305","ZWART","62902","stationwagen"
"Personenauto","5TGX22","BMW","X3 XDRIVE 20I","20140210","20140210","ZWART","59081","stationwagen"
"Personenauto","5THD07","BMW","X3 XDRIVE 20I","20140211","20140211","GRIJS","69019","stationwagen"
"Personenauto","5THD12","BMW","X3 XDRIVE 20I","20140225","20140225","GRIJS","61186","stationwagen"
"Personenauto","5THD13","BMW","X3 XDRIVE 20I","20140206","20140206","ZWART","64086","stationwagen"
"Personenauto","5TND54","BMW","X3 XDRIVE 20I","20140328","20140328","WIT","65627","stationwagen"
"Personenauto","5TNS76","BMW","X3 XDRIVE 20I","20140331","20140331","GRIJS","66564","stationwagen"
"Personenauto","5TPP22","BMW","X3 XDRIVE 20I","20140423","20140423","GRIJS","68694","stationwagen"
"Personenauto","5TTK65","BMW","X3 XDRIVE 20I","20140509","20140509","GRIJS","64872","stationwagen"
"Personenauto","5TXJ21","BMW","X3 XDRIVE 20I","20140530","20140530","BLAUW","68111","stationwagen"
"Personenauto","5TXN67","BMW","X3 XDRIVE 20I","20140603","20140603","GRIJS","68694","stationwagen"
"Personenauto","5XHX92","BMW","X3 XDRIVE 20I","20140812","20140812","BLAUW","67700","stationwagen"
"Personenauto","5XJP20","BMW","X3 XDRIVE 20I","20140915","20140915","ZWART","71209","stationwagen"
"Personenauto","5XPB59","BMW","X3 XDRIVE 20I","20140929","20140929","ZWART","71209","stationwagen"
"Personenauto","6TBH09","BMW","X3 XDRIVE 20I","20140114","20140114","BRUIN","62105","stationwagen"
"Personenauto","6TFR06","BMW","X3 XDRIVE 20I","20140121","20140121","BLAUW","57612","stationwagen"
"Personenauto","6TFV28","BMW","X3 XDRIVE 20I","20140116","20140116","BRUIN","68566","stationwagen"
"Personenauto","6TFV30","BMW","X3 XDRIVE 20I","20140117","20140117","ZWART","66215","stationwagen"
"Personenauto","6TGF53","BMW","X3 XDRIVE 20I","20140124","20140124","GRIJS","62612","stationwagen"
"Personenauto","6THP82","BMW","X3 XDRIVE 20I","20140214","20140214","ZWART","74346","stationwagen"
"Personenauto","6TJF52","BMW","X3 XDRIVE 20I","20140220","20140220","GRIJS","69740","stationwagen"
"Personenauto","6TJF97","BMW","X3 XDRIVE 20I","20140226","20140226","GRIJS","68924","stationwagen"
"Personenauto","6TKT33","BMW","X3 XDRIVE 20I","20140314","20140314","GRIJS","66610","stationwagen"
"Personenauto","6TRB16","BMW","X3 XDRIVE 20I","20140416","20140416","ZWART","59335","stationwagen"
"Personenauto","6TRB24","BMW","X3 XDRIVE 20I","20140412","20140412","GRIJS","67799","stationwagen"
"Personenauto","6TRB48","BMW","X3 XDRIVE 20I","20140416","20140416","ZWART","67591","stationwagen"
"Personenauto","6TRB49","BMW","X3 XDRIVE 20I","20140415","20140415","BRUIN","68566","stationwagen"
"Personenauto","6TRB50","BMW","X3 XDRIVE 20I","20140416","20140416","ZWART","70450","stationwagen"
"Personenauto","6TRB51","BMW","X3 XDRIVE 20I","20140415","20140415","ZWART","61709","stationwagen"
"Personenauto","6TSJ44","BMW","X3 XDRIVE 20I","20140509","20140509","GRIJS","61866","stationwagen"
"Personenauto","6TVT70","BMW","X3 XDRIVE 20I","20140527","20140527","ZWART","72879","stationwagen"
"Personenauto","6TZT51","BMW","X3 XDRIVE 20I","20140620","20140620","ZWART","68694","stationwagen"
"Personenauto","6TZX57","BMW","X3 XDRIVE 20I","20140620","20140620","BRUIN","62105","stationwagen"
"Personenauto","6XJP52","BMW","X3 XDRIVE 20I","20140910","20140910","ZWART","69520","stationwagen"
"Personenauto","6XJP55","BMW","X3 XDRIVE 20I","20140826","20140826","ZWART","71209","stationwagen"
"Personenauto","6XJP56","BMW","X3 XDRIVE 20I","20140822","20140822","ZWART","69520","stationwagen"
"Personenauto","7THP03","BMW","X3 XDRIVE 20I","20140214","20140214","ZWART","65322","stationwagen"
"Personenauto","7TJF04","BMW","X3 XDRIVE 20I","20140322","20140322","WIT","64973","stationwagen"
"Personenauto","7TLD32","BMW","X3 XDRIVE 20I","20140314","20140314","ZWART","76489","stationwagen"
"Personenauto","7TPX97","BMW","X3 XDRIVE 20I","20140412","20140412","ZWART","64270","stationwagen"
"Personenauto","7TSN71","BMW","X3 XDRIVE 20I","20140503","20140503","ZWART","68957","stationwagen"
"Personenauto","7TVH81","BMW","X3 XDRIVE 20I","20140523","20140523","ZWART","68295","stationwagen"
"Personenauto","7TVT25","BMW","X3 XDRIVE 20I","20140526","20140526","WIT","68923","stationwagen"
"Personenauto","7XJD18","BMW","X3 XDRIVE 20I","20140815","20140815","GRIJS","62625","stationwagen"
"Personenauto","7XKH71","BMW","X3 XDRIVE 20I","20140902","20140902","ZWART","71209","stationwagen"
"Personenauto","7XKH73","BMW","X3 XDRIVE 20I","20140827","20140827","ZWART","71209","stationwagen"
"Personenauto","7XKH74","BMW","X3 XDRIVE 20I","20140827","20140827","ZWART","69520","stationwagen"
"Personenauto","7XKH95","BMW","X3 XDRIVE 20I","20140827","20140827","ZWART","71209","stationwagen"
"Personenauto","7XKH96","BMW","X3 XDRIVE 20I","20140827","20140827","ZWART","71209","stationwagen"
"Personenauto","7XLN35","BMW","X3 XDRIVE 20I","20140917","20140917","ZWART","69520","stationwagen"
"Personenauto","7XLP27","BMW","X3 XDRIVE 20I","20140918","20140918","ZWART","69520","stationwagen"
"Personenauto","7ZBT86","BMW","X3 XDRIVE 20I","20141210","20141210","ZWART","71209","stationwagen"
"Personenauto","7ZFF36","BMW","X3 XDRIVE 20I","20150102","20150102","ZWART","67870","stationwagen"
"Personenauto","8SVD61","BMW","X3 XDRIVE 20I","20131210","20131210","ZWART","63904","stationwagen"
"Personenauto","8THK81","BMW","X3 XDRIVE 20I","20140214","20140214","BLAUW","70001","stationwagen"
"Personenauto","8THK82","BMW","X3 XDRIVE 20I","20140212","20140212","ZWART","70207","stationwagen"
"Personenauto","8TJL05","BMW","X3 XDRIVE 20I","20140227","20140227","ZWART","70524","stationwagen"
"Personenauto","8TLK85","BMW","X3 XDRIVE 20I","20140329","20140329","ZWART","63256","stationwagen"
"Personenauto","8TPH38","BMW","X3 XDRIVE 20I","20140415","20140415","ZWART","71209","stationwagen"
"Personenauto","8TPH39","BMW","X3 XDRIVE 20I","20140415","20140415","WIT","69914","stationwagen"
"Personenauto","8TPH40","BMW","X3 XDRIVE 20I","20140415","20140415","ZWART","71550","stationwagen"
"Personenauto","8TPX23","BMW","X3 XDRIVE 20I","20140411","20140411","BRUIN","68045","stationwagen"
"Personenauto","8TRB89","BMW","X3 XDRIVE 20I","20140428","20140428","ZWART","71209","stationwagen"
"Personenauto","8TRB90","BMW","X3 XDRIVE 20I","20140428","20140428","ZWART","61709","stationwagen"
"Personenauto","8TRB91","BMW","X3 XDRIVE 20I","20140428","20140428","ZWART","61709","stationwagen"
"Personenauto","8TTB35","BMW","X3 XDRIVE 20I","20140517","20140517","ZWART","70877","stationwagen"
"Personenauto","8ZJX33","BMW","X3 XDRIVE 20I","20150102","20150102","ZWART","74092","stationwagen"
"Personenauto","9SXH38","BMW","X3 XDRIVE 20I","20131220","20131220","GRIJS","69436","stationwagen"
"Personenauto","9SZJ61","BMW","X3 XDRIVE 20I","20140102","20140102","GRIJS","68590","stationwagen"
"Personenauto","9TDB28","BMW","X3 XDRIVE 20I","20140106","20140106","ZWART","60924","stationwagen"
"Personenauto","9TFF79","BMW","X3 XDRIVE 20I","20140108","20140108","ZWART","68719","stationwagen"
"Personenauto","9THF92","BMW","X3 XDRIVE 20I","20140210","20140210","BLAUW","64365","stationwagen"
"Personenauto","9TKK14","BMW","X3 XDRIVE 20I","20140305","20140305","ZWART","71209","stationwagen"
"Personenauto","9TLK68","BMW","X3 XDRIVE 20I","20140325","20140325","ZWART","65263","stationwagen"
"Personenauto","G102FP","BMW","X3 XDRIVE 20I","20141024","20190910","GRIJS","60144","MPV"
"Personenauto","GD417N","BMW","X3 XDRIVE 20I","20130626","20150501","ZWART","67359","stationwagen"
"Personenauto","GP556G","BMW","X3 XDRIVE 20I","20140430","20150723","GRIJS","82170","stationwagen"
"Personenauto","GR108H","BMW","X3 XDRIVE 20I","20140219","20150722","ZWART","68785","stationwagen"
"Personenauto","GT824V","BMW","X3 XDRIVE 20I","20130516","20150918","BLAUW","65983","stationwagen"
"Personenauto","HH280N","BMW","X3 XDRIVE 20I","20130919","20151105","ZWART","60766","stationwagen"
"Personenauto","HJ413Z","BMW","X3 XDRIVE 20I","20130711","20151119","ZWART","61616","stationwagen"
"Personenauto","HZ136G","BMW","X3 XDRIVE 20I","20130916","20160219","BRUIN","63548","stationwagen"
"Personenauto","P628XD","BMW","X3 XDRIVE 20I","20160728","20220929","BLAUW","97605","MPV"
