"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08RJR2","CHAUSSON","WELCOME 64","20110601","20110601","GRIJS",,"kampeerwagen"
"Personenauto","11RJR2","CHAUSSON","WELCOME 64","20110603","20110603","GRIJS",,"kampeerwagen"
"Personenauto","27RVP6","CHAUSSON","WELCOME 64","20110805","20110805","WIT",,"kampeerwagen"
"Personenauto","39TTD7","CHAUSSON","WELCOME 64","20120405","20120405","GRIJS","23350","kampeerwagen"
"Personenauto","49RFZ7","CHAUSSON","WELCOME 64","20110517","20110517","WIT",,"kampeerwagen"
"Personenauto","4KGF82","CHAUSSON","WELCOME 64","20130411","20130411","WIT",,"kampeerwagen"
"Personenauto","66TPJ4","CHAUSSON","WELCOME 64","20120315","20120315","WIT","40000","kampeerwagen"
"Personenauto","67TDT7","CHAUSSON","WELCOME 64","20120110","20120110","WIT","23740","kampeerwagen"
"Personenauto","82TVK1","CHAUSSON","WELCOME 64","20120423","20120423","WIT","36895","kampeerwagen"
"Personenauto","8ZBR57","CHAUSSON","WELCOME 64 M12","20120601","20141217","WIT",,"kampeerwagen"
"Personenauto","96PST8","CHAUSSON","WELCOME 64","20110322","20110322","WIT",,"kampeerwagen"
"Personenauto","97RRX4","CHAUSSON","WELCOME 64","20110714","20110714","WIT",,"kampeerwagen"
"Personenauto","HD498G","CHAUSSON","WELCOME 64","20110824","20151023","WIT",,"kampeerwagen"
"Personenauto","JJ904R","CHAUSSON","WELCOME 64","20110303","20160401","GRIJS",,"kampeerwagen"
"Personenauto","S218XS","CHAUSSON","WELCOME 64","20110328","20230429","GRIJS","33508","kampeerwagen"
