"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00EB43","VOLKSWAGEN","295011","19780503","19780503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXD3","VOLKSWAGEN","211031","19750110","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0138BB","VOLKSWAGEN","231011","19740916","19740916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRXG","VOLKSWAGEN","LT 35 116 KW TDI","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01TB79","VOLKSWAGEN","251011 BESTEL","19800118","19800118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01YD99","VOLKSWAGEN","211011","19761011","20140625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGFN","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0414HB","VOLKSWAGEN","283011-LT 31","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04FB09","VOLKSWAGEN","231011","19780627","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0592VB","VOLKSWAGEN","231011","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNHV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBH","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05EB07","VOLKSWAGEN","231011","19780602","19780602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLTS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNHV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFDX","VOLKSWAGEN","LT 35A 116 KW TDI","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHDV","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHZG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPSH","VOLKSWAGEN","BESTEL TDI 111KW","19990925","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06JB54","VOLKSWAGEN","231011","19790202","19790202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDZX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07SB68","VOLKSWAGEN","251011 BESTEL","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKNS","VOLKSWAGEN","LT 35 116 KW TDI","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0928MB","VOLKSWAGEN","231011","19760224","19760224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJRN","VOLKSWAGEN","LT 35 116 KW TDI","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRRJ","VOLKSWAGEN","LT 35 116 KW TDI","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRTS","VOLKSWAGEN","LT 35A 116 KW TDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXKK","VOLKSWAGEN","211011","19740717","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNDX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1052HB","VOLKSWAGEN","231011","19751008","19751008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10HB76","VOLKSWAGEN","211011","19750603","19750603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNGH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11AB22","VOLKSWAGEN","295011","19771115","19771115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSVT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050412","20050412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11FB96","VOLKSWAGEN","211011","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB99","VOLKSWAGEN","211011","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPSK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000515","20000515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1355HB","VOLKSWAGEN","283111-LT 31","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKXB","VOLKSWAGEN","LT 35 116 KW TDI","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTLZ","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLRZ","VOLKSWAGEN","CARAVELLE TDI 111 KW","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13YD83","VOLKSWAGEN","211011","19770921","20150905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNFJ","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTVV","VOLKSWAGEN","LT 46A 116 KW TDI","20050712","20050712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14EB88","VOLKSWAGEN","231011","19780626","19780626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14GB44","VOLKSWAGEN","281211-LT28","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14HB01","VOLKSWAGEN","211011","19790406","19790406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1538ZB","VOLKSWAGEN","231011","19770823","19770823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSBJ","VOLKSWAGEN","LT 46A 116 KW TDI","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BVPL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15PB73","VOLKSWAGEN","231011","19790731","19790731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRZG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000913","20000913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YE74","VOLKSWAGEN","211011","19760310",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BGHB","VOLKSWAGEN","MULTIVAN TDI 111 KW","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTXK","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050927","20050927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZNX","VOLKSWAGEN","LT 35 116 KW TDI","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16GB12","VOLKSWAGEN","281011-LT28","19780905","19780905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16JB04","VOLKSWAGEN","211031","19790130","19790130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1785XB","VOLKSWAGEN","211011","19770616","19770616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBPL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17HB08","VOLKSWAGEN","231011","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VB01","VOLKSWAGEN","253011 BESTEL M.R.","19800815","19800815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTHT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHVJ","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2037XB","VOLKSWAGEN","231011","19760614","19760614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2041SB","VOLKSWAGEN","281011-LT28","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDHP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BSXG","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BVSJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060204","20060204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZTD","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2171PB","VOLKSWAGEN","211011","19760812","19760812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BBBB","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVJX","VOLKSWAGEN","LT 35 116 KW TDI","20051103","20051103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BXXK","VOLKSWAGEN","LT 46A 116 KW TDI","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHJL","VOLKSWAGEN","LT 35A 116 KW TDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BB60","VOLKSWAGEN","231011","19780407","19780407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSNV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTVL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKPZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLRX","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BZDZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTFS","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVSH","VOLKSWAGEN","LT 46A 116 KW TDI","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25EB49","VOLKSWAGEN","281011-LT28","19780628","19780628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25JB71","VOLKSWAGEN","211011","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB87","VOLKSWAGEN","231011","19780106","19780106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVJB","VOLKSWAGEN","251011","19800923","20051017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVJX","VOLKSWAGEN","LT 35 116 KW TDI","20051103","20051103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZDV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2778VB","VOLKSWAGEN","211011","19770622","19770622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27AB59","VOLKSWAGEN","231011","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKBL","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2849TB","VOLKSWAGEN","231011","19770201","19770201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28JB44","VOLKSWAGEN","231011","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2982JB","VOLKSWAGEN","211011","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BB88","VOLKSWAGEN","231011","19780217","19780217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BVTS","VOLKSWAGEN","LT 35A 116 KW TDI","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3037UB","VOLKSWAGEN","291011-LT35","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3090TB","VOLKSWAGEN","281011-LT28","19770120","19770120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHBF","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30PB63","VOLKSWAGEN","295011","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30SB73","VOLKSWAGEN","251011 BESTEL","19800208","19800208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3154JB","VOLKSWAGEN","231011","19760113","19760113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BBSV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VB49","VOLKSWAGEN","281011-LT28","19800807","19800807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKLL","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTZJ","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20050812","20050812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32PB70","VOLKSWAGEN","251011 BESTEL","19790831","19790831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNDP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000108","20000108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VTFR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33DB42","VOLKSWAGEN","211011","19780512","20230222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33EB12","VOLKSWAGEN","231011","19780721","20210202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34AB53","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXXG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060509","20060509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3505UB","VOLKSWAGEN","231011","19770318","19770318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3524XB","VOLKSWAGEN","231011","19770722","19770722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3584ZB","VOLKSWAGEN","211011","19690520","19690520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFVF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTTS","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36DB53","VOLKSWAGEN","211311","19780411","19780411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXNT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3733UB","VOLKSWAGEN","281011-LT31","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRXH","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37NB37","VOLKSWAGEN","231011","19791024","19791024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3801BB","VOLKSWAGEN","211011","19750131","19750131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBXS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFKL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXZJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VXVZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010926","20010926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLLV","VOLKSWAGEN","LT 35 116 KW TDI","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNXB","VOLKSWAGEN","LT 28 116 KW TDI","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VSBX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41AB54","VOLKSWAGEN","261011","19780203","19780203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFGT","VOLKSWAGEN","LT 35A 116 KW TDI","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BGDG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLBL","VOLKSWAGEN","LT 35A 116 KW TDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNXP","VOLKSWAGEN","KOMBI TDI 111 KW VAN","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXRZ","VOLKSWAGEN","LT 35 116 KW TDI","20060413","20060413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41EB41","VOLKSWAGEN","211011","19780725","19780725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41GB85","VOLKSWAGEN","231011","19781114","19781114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VNRL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4231BB","VOLKSWAGEN","231011","19750501","19750501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4296GB","VOLKSWAGEN","211031","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSJV","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43AB17","VOLKSWAGEN","281011-LT28","19780502","19780502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43SB24","VOLKSWAGEN","253011 BESTEL M.R.","19810731","19810731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43YD18","VOLKSWAGEN","T2 21","19770712","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4428EB","VOLKSWAGEN","211011","19750609","19750609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4439NB","VOLKSWAGEN","231011","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4497XB","VOLKSWAGEN","211211","19700601","19700601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44AB10","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTFL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4552XB","VOLKSWAGEN","231011","19771018","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTRG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45HB18","VOLKSWAGEN","281011-364-LT31","19790403","19790403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4670VB","VOLKSWAGEN","281011-LT28","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFNZ","VOLKSWAGEN","LT 35A 116 KW TDI","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGXV","VOLKSWAGEN","LT 35 116 KW TDI","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4702JB","VOLKSWAGEN","231011","19760120","19760120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47GB92","VOLKSWAGEN","211011","19781113","19781113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47SB74","VOLKSWAGEN","295011","19800222","19800222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48FB94","VOLKSWAGEN","211011","19780913","19780913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VPNZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48YD71","VOLKSWAGEN","211","19770630","20180702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48ZB97","VOLKSWAGEN","295111-LT35","19801218","19801218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZHS","VOLKSWAGEN","LT 46A 116 KW TDI","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VSDZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBL97","VOLKSWAGEN","211011","19790321","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BHPV","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNXB","VOLKSWAGEN","LT 35 116 KW TDI","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRFX","VOLKSWAGEN","CARAVELLE , TDI 111 KW","20010329","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5166RB","VOLKSWAGEN","211031","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDKJ","VOLKSWAGEN","LT 35A 116 KW TDI","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDJV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52JB33","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5397GB","VOLKSWAGEN","211011","19750902","19750902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDZV","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BLPD","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZHL","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VDN9","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRHH","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZJF","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55GB74","VOLKSWAGEN","231011","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLSG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VTJS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57AB23","VOLKSWAGEN","231011","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRVB","VOLKSWAGEN","LT 46A 116 KW TDI","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVRG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZHZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLNX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991122","19991122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6080GB","VOLKSWAGEN","231011","19751006","19751006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHLX","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60HB13","VOLKSWAGEN","281011-LT28","19790315","19790315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6190NB","VOLKSWAGEN","231011","19760621","19760621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFLH","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020827","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61FB98","VOLKSWAGEN","231011","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VBN6","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20061109","20061109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VLVP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDVV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VNPD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
