"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V95FZN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108235","pick-up truck"
"Bedrijfsauto","V02FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V04FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V11DNN","CHEVROLET","CHEVROLET SILVERADO 1500","20240423","20240423","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V11FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V12DNN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V24FNZ","CHEVROLET","CHEVROLET SILVERADO 1500","20240522","20240522","N.v.t.","109766","pick-up truck"
"Bedrijfsauto","V26FLZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V57DVF","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108352","pick-up truck"
"Bedrijfsauto","V59FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20230629","20240426","N.v.t.","110213","pick-up truck"
"Bedrijfsauto","V69DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V70FNG","CHEVROLET","CHEVROLET SILVERADO 1500","20240523","20240523","N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V71DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V72DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V72FNG","CHEVROLET","CHEVROLET SILVERADO 1500","20240607","20240607","N.v.t.","119919","pick-up truck"
"Bedrijfsauto","V73DXN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240404","20240404","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V75DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240615","20240615","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V90DTV","CHEVROLET","CHEVROLET SILVERADO 1500","20240409","20240409","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V93DVT","CHEVROLET","CHEVROLET SILVERADO 1500","20240327","20240327","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V96FRP","CHEVROLET","CHEVROLET SILVERADO 1500","20240529","20240529","N.v.t.","108386","pick-up truck"
"Bedrijfsauto","V97FRP","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108386","pick-up truck"
"Bedrijfsauto","VF868V","CHEVROLET","CHEVROLET SILVERADO 1500","20131030","20131030","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VL281R","CHEVROLET","CHEVROLET SILVERADO 1500","20150114","20150114","N.v.t.","60710","pick-up truck"
"Bedrijfsauto","VLV17T","CHEVROLET","CHEVROLET SILVERADO 1500","20201112","20211014","N.v.t.","79654","pick-up truck"
"Bedrijfsauto","VXN73X","CHEVROLET","CHEVROLET SILVERADO 1500","20231002","20231002","N.v.t.","100285","pick-up truck"
"Bedrijfsauto","VXT38Z","CHEVROLET","CHEVROLET SILVERADO 1500","20240108","20240108","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXT95K","CHEVROLET","CHEVROLET SILVERADO 1500","20231115","20231115","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXV46G","CHEVROLET","CHEVROLET SILVERADO 1500","20230922","20230922","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXZ57J","CHEVROLET","CHEVROLET SILVERADO 1500","20231020","20231020","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VZL06N","CHEVROLET","CHEVROLET SILVERADO 1500","20231208","20231208","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL07N","CHEVROLET","CHEVROLET SILVERADO 1500","20231201","20231201","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","VZL08N","CHEVROLET","CHEVROLET SILVERADO 1500","20231124","20231124","N.v.t.","115200","pick-up truck"
"Bedrijfsauto","V85FVK","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V84FVK","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V98FXJ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V74DXN","CHEVROLET","CHEVROLET SILVERADO 1500","20240524","20240524","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V57FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V73FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240612","20240612","N.v.t.","109607","pick-up truck"
