"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RSG7","FIAT","SCUDO 1.9 TD LANG","20000301","20000301","GRIJS",,"kampeerwagen"
"Bedrijfsauto","05VVPV","FIAT","SCUDO 2.0 JTD 16V LANG","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRXG","FIAT","SCUDO 1.9 D LANG","20000818","20000818","N.v.t.",,"kampeerwagen"
"Personenauto","10XPG4","FIAT","SCUDO 2.0 JTD 16V","20040109","20040109","GRIJS",,"kampeerwagen"
"Personenauto","10XVK2","FIAT","SCUDO","19970414","20120816","BLAUW",,"kampeerwagen"
"Bedrijfsauto","12VDPF","FIAT","SCUDO 1.9 TD","19981028","19981028","N.v.t.",,"kampeerwagen"
"Personenauto","13RNF1","FIAT","SCUDO 2.0 JTD","20040610","20040610","GRIJS",,"kampeerwagen"
"Personenauto","13SKS5","FIAT","SCUDO","19980401","20111201","ROOD",,"kampeerwagen"
"Personenauto","14TVX2","FIAT","FIAT SCUDO","20080630","20120420","BLAUW",,"kampeerwagen"
"Personenauto","15TFH1","FIAT","SCUDO","19980407","20120112","WIT",,"kampeerwagen"
"Personenauto","15XTL5","FIAT","SCUDO","20120803","20120803","WIT","44386","kampeerwagen"
"Personenauto","1TRJ16","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20071101","20071101","WIT",,"kampeerwagen"
"Personenauto","1XBF45","FIAT","SCUDO 2.0 JTD 16V","20050324","20050324","GRIJS",,"kampeerwagen"
"Personenauto","1ZPJ96","FIAT","SCUDO 2.0 JTD LANG","20000407","20000407","BLAUW",,"kampeerwagen"
"Personenauto","20LLV6","FIAT","SCUDO 1.9 TD LANG","20000525","20000525","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VBRR","FIAT","SCUDO 1.9 TD","19980820","19980820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VNPN","FIAT","SCUDO 1.9 D LANG","20000301","20000301","N.v.t.",,"kampeerwagen"
"Personenauto","2KVG42","FIAT","SCUDO 1200 L H1 2.0 MJ 120","20070919","20070919","GRIJS",,"kampeerwagen"
"Personenauto","2KVH35","FIAT","SCUDO","20090831","20130722","WIT",,"kampeerwagen"
"Personenauto","30ZFP2","FIAT","SCUDO","20121026","20121026","GRIJS","53674","kampeerwagen"
"Personenauto","31TSP5","FIAT","SCUDO 2.0 JTD 16V LANG","20030818","20030818","GRIJS",,"kampeerwagen"
"Bedrijfsauto","32VBJR","FIAT","SCUDO 1.9 TD","19980730","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BJKG","FIAT","SCUDO 1.9 D","20030701","20030701","N.v.t.",,"kampeerwagen"
"Personenauto","37XZBK","FIAT","SCUDO","20071112","20071112","BLAUW",,"kampeerwagen"
"Personenauto","3KKG02","FIAT","SCUDO","20000403","20130524","GRIJS",,"kampeerwagen"
"Personenauto","3TLX24","FIAT","SCUDO 2.0 JTD 16V LANG","20040206","20040206","GRIJS",,"kampeerwagen"
"Bedrijfsauto","3VBP21","FIAT","SCUDO","19980320","20090416","N.v.t.",,"kampeerwagen"
"Personenauto","3XFT00","FIAT","SCUDO 1.9 TD","19990330","19990330","WIT",,"kampeerwagen"
"Personenauto","42XRRZ","FIAT","SCUDO","20070907","20070907","BLAUW",,"kampeerwagen"
"Personenauto","43XKZG","FIAT","SCUDO","20070709","20070709","GRIJS",,"kampeerwagen"
"Personenauto","44JSLV","FIAT","FIAT SCUDO","20020802","20020802","WIT",,"kampeerwagen"
"Bedrijfsauto","45VSSV","FIAT","220 L / SCUDO","19980330","20001101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VVRK","FIAT","SCUDO 2.0 JTD 16V LANG","20010510","20010510","N.v.t.",,"kampeerwagen"
"Personenauto","46SKS3","FIAT","SCUDO","19980522","20111219","WIT",,"kampeerwagen"
"Personenauto","46XNVS","FIAT","SCUDO","20070808","20070808","GRIJS",,"kampeerwagen"
"Personenauto","49FHHK","FIAT","FIAT SCUDO","20000330","20000330","WIT",,"kampeerwagen"
"Personenauto","4TPR55","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20080930","20080930","WIT",,"kampeerwagen"
"Personenauto","4ZKV83","FIAT","FIAT SCUDO","19970415","20150110","WIT",,"kampeerwagen"
