"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TPK98","MC LAREN","MCLAREN 650S SPIDER","20140402","20140402","GRIJS","378970","cabriolet"
"Personenauto","4SGK25","MC LAREN","MP4-12C","20130108","20130919","ORANJE","284577","cabriolet"
"Personenauto","5SXK64","MC LAREN","MP4-12C","20121203","20131220","BLAUW","334304","cabriolet"
"Personenauto","7TLN72","MC LAREN","MP4-12C","20140319","20140319","ZWART","334187","cabriolet"
"Personenauto","9XGZ90","MC LAREN","MCLAREN 650S SPIDER","20140801","20140801","WIT","382050","cabriolet"
"Personenauto","G200DH","MC LAREN","MCLAREN 650S SPIDER","20161214","20190828","GRIJS","304961","cabriolet"
"Personenauto","H033VD","MC LAREN","MCLAREN 650S SPIDER","20171218","20200529","ZWART","333652","cabriolet"
"Personenauto","H481PG","MC LAREN","MCLAREN 650S SPIDER","20140716","20200320","GRIJS","286307","cabriolet"
"Personenauto","HF221F","MC LAREN","MCLAREN 650S SPIDER","20140901","20151022","ROOD","429831","cabriolet"
"Personenauto","HP400S","MC LAREN","MP4-12C","20140610","20151209","ORANJE","309722","cabriolet"
"Personenauto","JL992G","MC LAREN","MCLAREN 650S SPIDER","20150201","20160426","WIT","448169","cabriolet"
"Personenauto","JX345D","MC LAREN","MCLAREN 675LT SPIDER","20160708","20160708","BLAUW","455442","cabriolet"
"Personenauto","K072GK","MC LAREN","MP4-12C","20121204","20201208","GRIJS","293761","cabriolet"
"Personenauto","KJ268S","MC LAREN","MCLAREN 650S SPIDER","20160923","20160923","GROEN","348790","cabriolet"
"Personenauto","KX830X","MC LAREN","MP-12C SPIDER","20131226","20161223","ZWART","300511","cabriolet"
"Personenauto","NB989F","MC LAREN","MCLAREN 675LT SPIDER","20170109","20170109","WIT","476736","cabriolet"
"Personenauto","NF078P","MC LAREN","MCLAREN 650S SPIDER","20170228","20170228","GRIJS","353399","cabriolet"
"Personenauto","NN730T","MC LAREN","MCLAREN 650S SPIDER","20150306","20170317","GRIJS","359559","cabriolet"
"Personenauto","NT614P","MC LAREN","MP4-12C, SPIDER","20150610","20170504","ROOD","313767","cabriolet"
"Personenauto","NX453V","MC LAREN","MCLAREN 650S SPIDER","20150119","20170512","ORANJE","313750","cabriolet"
"Personenauto","P742ZV","MC LAREN","MCLAREN 675LT SPIDER","20160812","20220708","WIT","441513","cabriolet"
"Personenauto","PG107S","MC LAREN","MCLAREN 650S SPIDER","20150601","20170630","GRIJS","327090","cabriolet"
"Personenauto","R475BT","MC LAREN","MP4-12C","20130403","20220721","GRIJS","284640","cabriolet"
"Personenauto","R522HX","MC LAREN","MCLAREN 675LT SPIDER","20180628","20230317","ZWART","429464","cabriolet"
"Personenauto","S471PF","MC LAREN","MP4-12C","20130415","20230309","ZWART","284640","cabriolet"
"Personenauto","SG819Z","MC LAREN","MCLAREN 650S SPIDER","20150701","20180406","ORANJE","371401","cabriolet"
"Personenauto","SH623Z","MC LAREN","MCLAREN 650S SPIDER","20150301","20180416","ROOD","356442","cabriolet"
"Personenauto","SL431H","MC LAREN","MCLAREN 650S SPIDER","20151104","20180504","WIT","328472","cabriolet"
"Personenauto","ST917T","MC LAREN","MP4-12C","20130118","20180530","WIT","284640","cabriolet"
"Personenauto","TD123P","MC LAREN","MP4-12C","20140415","20180711","BLAUW","308761","cabriolet"
"Personenauto","TN997X","MC LAREN","MCLAREN 650S SPIDER","20150115","20181005","GRIJS","363900","cabriolet"
"Personenauto","TS867D","MC LAREN","MCLAREN 650S SPIDER","20160301","20181009","WIT","353030","cabriolet"
"Personenauto","XN363B","MC LAREN","MP4-12C","20121203","20190212","ROOD","293761","cabriolet"
"Personenauto","XV038R","MC LAREN","MCLAREN 650S SPIDER","20170410","20190325","ORANJE","538427","cabriolet"
