"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RSX7","BMW","523I","20110901","20110901","GRIJS","65371","sedan"
"Personenauto","03LXP5","BMW","523I","20100715","20100715","GRIJS","60094","sedan"
"Personenauto","04LNF8","BMW","523I","20100528","20100528","GRIJS","66357","sedan"
"Personenauto","05LGK5","BMW","523I","20100415","20100415","GRIJS","63021","sedan"
"Personenauto","06NPF7","BMW","523I","20101020","20101020","BLAUW","59996","sedan"
"Personenauto","09RGG9","BMW","523I","20110516","20110516","GROEN","71907","stationwagen"
"Personenauto","10PNG8","BMW","523I","20110223","20110223","GRIJS","71203","sedan"
"Personenauto","10PXX2","BMW","523I","20100712","20110926","ZWART",,"sedan"
"Personenauto","13PXS3","BMW","523I","20100216","20110407","WIT","90684","sedan"
"Personenauto","14PJS3","BMW","523I","20110204","20110204","GRIJS","69187","sedan"
"Personenauto","15PPV5","BMW","523I","20110304","20110304","GRIJS","66160","sedan"
"Personenauto","19NRD2","BMW","523I","20101028","20101028","GRIJS","60846","sedan"
"Personenauto","19TKK6","BMW","523I","20110510","20120221","GRIJS","72056","sedan"
"Personenauto","1TFV16","BMW","523I","19980722","20140116","GRIJS",,"stationwagen"
"Personenauto","1XTK37","BMW","523I","20110318","20141024","BLAUW","64354","sedan"
"Personenauto","20GBFK","BMW","523I SEDAN AUTOM.","19970228","20000830","BLAUW",,"sedan"
"Personenauto","20JPZ5","BMW","523I","20050316","20091008","ZWART",,"sedan"
"Personenauto","20PKH3","BMW","523I","20100607","20110212","ZWART","71211","sedan"
"Personenauto","21LST8","BMW","523I","20100625","20100625","GRIJS","64389","sedan"
"Personenauto","21NHT1","BMW","523I","20100915","20100915","GRIJS","68804","sedan"
"Personenauto","22PVH6","BMW","523I","20110331","20110331","GRIJS","59689","sedan"
"Personenauto","22RGN6","BMW","523I","20110519","20110519","ZWART","58547","sedan"
"Personenauto","22SJR5","BMW","523I","20110131","20111007","ZWART","68088","sedan"
"Personenauto","29ZHL4","BMW","523I","20100927","20121116","ZWART","59185","sedan"
"Personenauto","32PGS1","BMW","523I","20110118","20110118","ZWART","57490","sedan"
"Personenauto","34LHP6","BMW","523I","20100426","20100426","GRIJS","67685","sedan"
"Personenauto","34LTZ6","BMW","523I","20100712","20100712","GRIJS","63653","sedan"
"Personenauto","35ZBF2","BMW","523I","20110111","20121008","ZWART","76675","stationwagen"
"Personenauto","3SPK25","BMW","523I","19980630","20131114","GRIJS",,"stationwagen"
"Personenauto","41LZR5","BMW","523I","20100820","20100820","BLAUW","69187","sedan"
"Personenauto","43NVP7","BMW","523I","20101130","20101130","GRIJS","65620","sedan"
"Personenauto","47PFG9","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","47ZRN1","BMW","523I","19970627","20130104","BLAUW",,"sedan"
"Personenauto","48LLS8","BMW","523I","20100527","20100527","ZWART","71106","sedan"
"Personenauto","49NJR6","BMW","523I","20100925","20100925","GRIJS","71598","sedan"
"Personenauto","50LNP5","BMW","523I","20100602","20100602","ZWART","70870","sedan"
"Personenauto","50PVR6","BMW","523I","20110405","20110405","ZWART","62686","sedan"
"Personenauto","52PKS6","BMW","523I","20110211","20110211","GROEN","70439","sedan"
"Personenauto","53RRZ3","BMW","523I","20110712","20110712","ZWART","65729","sedan"
"Personenauto","55LXP4","BMW","523I","20100721","20100721","GRIJS","58347","sedan"
"Personenauto","58LTN2","BMW","523I","20100630","20100630","BLAUW","58448","sedan"
"Personenauto","59LHT3","BMW","523I","20100423","20100423","ZWART","64843","sedan"
"Personenauto","59PPS1","BMW","523I","20110303","20110303","BLAUW","66219","sedan"
"Personenauto","5KLF70","BMW","523IA","19970915","20130522","ZWART",,"sedan"
"Personenauto","5STN23","BMW","523I","20100617","20131129","GRIJS","73343","sedan"
"Personenauto","60NBL2","BMW","523I","20100802","20100802","BLAUW","72359","sedan"
"Personenauto","64LDV1","BMW","523I","20100331","20100331","BLAUW","70513","sedan"
"Personenauto","67RSH8","BMW","523I","20110719","20110719","GRIJS","59862","sedan"
"Personenauto","67SFL5","BMW","523I","20110916","20110916","GRIJS","63052","sedan"
"Personenauto","69PKN7","BMW","523I","20110210","20110210","ZWART","69238","stationwagen"
"Personenauto","69THR9","BMW","523I","20101129","20120203","GRIJS","71257","stationwagen"
"Personenauto","6ZLH55","BMW","523I","20101015","20150115","BLAUW","72748","stationwagen"
"Personenauto","70LKK2","BMW","523I","20100512","20100512","BLAUW","69961","sedan"
"Personenauto","70NKT5","BMW","523I","20100930","20100930","GRIJS","66025","sedan"
"Personenauto","72NHH4","BMW","523I","20100322","20100906","GRIJS",,"sedan"
"Personenauto","73RFH4","BMW","523I","20100211","20110506","GRIJS","67960","sedan"
"Personenauto","73SJZ8","BMW","523I","20111012","20111012","GRIJS","59931","sedan"
"Personenauto","74NZK1","BMW","523I","20100420","20110328","ZWART","72528","sedan"
"Personenauto","74PLT2","BMW","523I","20110225","20110225","GRIJS","61034","sedan"
"Personenauto","76PLJ8","BMW","523I","20110217","20110217","ZWART","69801","sedan"
"Personenauto","78PFH1","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","79LFV3","BMW","523I","20100406","20100406","GRIJS","66611","sedan"
"Personenauto","7XGT68","BMW","523I","19981210","20140723","GRIJS",,"sedan"
"Personenauto","80ZBB2","BMW","523I","20120928","20120928","BLAUW","65336","sedan"
"Personenauto","81RLK9","BMW","523I","20110622","20110622","GRIJS","57229","sedan"
"Personenauto","82RXG5","BMW","523I","20110816","20110816","ZWART","59261","stationwagen"
"Personenauto","82SGS3","BMW","523I","20110928","20110928","GRIJS","65892","sedan"
"Personenauto","84LNX2","BMW","523I","20100602","20100602","GRIJS","61176","sedan"
"Personenauto","84PRB5","BMW","523I","20100630","20110321","ZWART","66145","sedan"
"Personenauto","84RKX2","BMW","523I","20110615","20110615","GRIJS","65035","sedan"
"Personenauto","84SRX9","BMW","523I","20110131","20111207","GRIJS","67329","sedan"
"Personenauto","86PFF6","BMW","523I","20110107","20110107","ZWART","53885","sedan"
"Personenauto","92PZV1","BMW","523I","20100616","20110419","GRIJS","76549","sedan"
"Personenauto","93PGD7","BMW","523I","20110114","20110114","GRIJS","63097","sedan"
"Personenauto","95LFT3","BMW","523I","20100402","20100402","GRIJS","71745","sedan"
"Personenauto","95LPN2","BMW","523I","20100605","20100605","ZWART","71745","sedan"
"Personenauto","95PZN3","BMW","523I","20100426","20110428","BLAUW",,"sedan"
"Personenauto","95RZK7","BMW","523I","20110829","20110829","BLAUW","70969","stationwagen"
"Personenauto","96SVD9","BMW","523I","20120130","20120130","ZWART","62388","stationwagen"
"Personenauto","97NFX2","BMW","523I","20100828","20100828","GRIJS","68657","sedan"
"Personenauto","97PGH1","BMW","523I","20110118","20110118","ZWART","54542","sedan"
"Personenauto","98RZS9","BMW","523I","20110902","20110902","GRIJS","60721","sedan"
"Personenauto","9KHT27","BMW","523I","20100910","20130824","GRIJS","74346","stationwagen"
"Personenauto","G509RK","BMW","523I","20100318","20200206","ZWART","70133","sedan"
"Personenauto","G903JH","BMW","523I","19990531","20191011","GROEN",,"sedan"
"Personenauto","GD103N","BMW","523I","20101025","20150417","ZWART","68652","stationwagen"
"Personenauto","JR123V","BMW","523I","20060301","20160527","ZWART","71735","sedan"
"Personenauto","JZ921T","BMW","523I","20000303","20160712","GRIJS",,"stationwagen"
"Personenauto","KK365X","BMW","523I","19960619","20160928","GRIJS",,"sedan"
"Personenauto","NV566B","BMW","523I","20101130","20170420","BLAUW","64109","sedan"
"Personenauto","P448PK","BMW","523I","19960424","20220624","BLAUW",,"sedan"
"Personenauto","P546LB","BMW","523I","20100617","20220818","GRIJS","57138","sedan"
"Personenauto","SB507L","BMW","523I","20000224","20180313","GRIJS",,"sedan"
"Personenauto","XN367X","BMW","523I","19970204","20190316","WIT",,"sedan"
