"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NGH7","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20100827","GRIJS",,"stationwagen"
"Personenauto","03XXT7","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20120907","BLAUW",,"stationwagen"
"Personenauto","06NDH2","TOYOTA","LAND CRUISER CUSTOMWAGON","19840228","20100805","BRUIN",,"stationwagen"
"Personenauto","07RPB9","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830630","20110719","ROOD",,"stationwagen"
"Personenauto","08PJJ2","TOYOTA","LAND CRUISER CUSTOMWAGON","19830228","20110127","WIT",,"stationwagen"
"Personenauto","10XLPH","TOYOTA","LAND CRUISER CUSTOMWAGON","19820515","20070705","ROOD",,"stationwagen"
"Personenauto","19NJF5","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19850820","20100914","ROOD",,"stationwagen"
"Personenauto","25LDG2","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830630","20100322","BEIGE",,"stationwagen"
"Personenauto","29TZT2","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20120711","WIT",,"stationwagen"
"Personenauto","30PPT8","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860408","20110302","WIT",,"stationwagen"
"Personenauto","33RZV3","TOYOTA","LAND CRUISER CUSTOMWAGON","19860228","20110824","BRUIN",,"stationwagen"
"Personenauto","44KZB4","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830621","20100301","BRUIN",,"stationwagen"
"Personenauto","44PPJ2","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860922","20110225","GRIJS",,"stationwagen"
"Personenauto","45HPJ3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19831129","20090119","ROOD",,"stationwagen"
"Personenauto","47NPG7","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19841031","20101015","BLAUW",,"stationwagen"
"Personenauto","48TVTV","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19850915","20070212","BRUIN",,"stationwagen"
"Personenauto","50TFX3","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19861030","20120110","GRIJS",,"stationwagen"
"Personenauto","50XVK2","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860630","20120816","ZWART",,"stationwagen"
"Personenauto","51TZN1","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860919","20120426","GRIJS",,"stationwagen"
"Personenauto","53KKF1","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830511","20091216","ROOD",,"stationwagen"
"Personenauto","56HSK7","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19840416","20090210","BRUIN",,"stationwagen"
"Personenauto","56TDF3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19810630","20120829","BLAUW",,"stationwagen"
"Personenauto","57GPH3","TOYOTA","LAND CRUISER CUSTOMWAGON","19810228","20080731","BEIGE",,"stationwagen"
"Personenauto","58LPP3","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19810801","20100602","BLAUW",,"stationwagen"
"Personenauto","61KDF5","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19830914","20091012","WIT",,"stationwagen"
"Personenauto","63XVK2","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19861114","20120816","GRIJS",,"stationwagen"
"Personenauto","64JDN1","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19840425","20090417","GRIJS",,"stationwagen"
