"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SPR9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040723","20111111","BLAUW",,"cabriolet"
"Personenauto","01HNSV","VOLKSWAGEN","NEW BEETLE","20011005","20011005","BLAUW",,"hatchback"
"Personenauto","02RSB3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20110715","GEEL",,"cabriolet"
"Personenauto","03DNNJ","VOLKSWAGEN","NEW BEETLE","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","03DXHL","VOLKSWAGEN","NEW BEETLE","20000914","20000914","GEEL",,"hatchback"
"Personenauto","03KKH3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040708","20100416","BLAUW",,"cabriolet"
"Personenauto","04FPRH","VOLKSWAGEN","NEW BEETLE","20000118","20000626","GEEL",,"hatchback"
"Personenauto","04LSH5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050316","20100616","GRIJS",,"cabriolet"
"Personenauto","04RHNG","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050415","20050415","GROEN",,"cabriolet"
"Personenauto","05DGFR","VOLKSWAGEN","NEW BEETLE","19990723","19990723","ROOD",,"hatchback"
"Personenauto","05JZB1","VOLKSWAGEN","NEW BEETLE","20020503","20091007","GRIJS",,"hatchback"
"Personenauto","05NVJN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040309","20040309","GRIJS",,"cabriolet"
"Personenauto","05PLXS","VOLKSWAGEN","NEW BEETLE","19990826","20040827","ZWART",,"hatchback"
"Personenauto","05XPVZ","VOLKSWAGEN","NEW BEETLE","19990412","20070822","GEEL",,"hatchback"
"Personenauto","06KKF2","VOLKSWAGEN","NEW BEETLE","19990326","20091216","GEEL",,"hatchback"
"Personenauto","06RRZL","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050725","20050725","ZWART",,"cabriolet"
"Personenauto","08XTKR","VOLKSWAGEN","NEW BEETLE","20020220","20070929","GEEL",,"hatchback"
"Personenauto","09DXHH","VOLKSWAGEN","NEW BEETLE","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","10NDHK","VOLKSWAGEN","NEW BEETLE","19990317","20040426","GEEL",,"hatchback"
"Personenauto","10NTNB","VOLKSWAGEN","NEW BEETLE","19991028","20040212","GRIJS",,"hatchback"
"Personenauto","10XLZN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040610","20070806","BLAUW",,"cabriolet"
"Personenauto","11DXHG","VOLKSWAGEN","NEW BEETLE","20000128","20000128","ZWART",,"hatchback"
"Personenauto","11DXHK","VOLKSWAGEN","NEW BEETLE","20000916","20000916","ROOD",,"hatchback"
"Personenauto","11RHLX","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20050405","ZWART",,"cabriolet"
"Personenauto","11TNBB","VOLKSWAGEN","NEW BEETLE","20000214","20070316","ZWART",,"hatchback"
"Personenauto","12LXXT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","12PLDN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030818","20040812","BLAUW",,"cabriolet"
"Personenauto","12RFPX","VOLKSWAGEN","NEW BEETLE","19990219","20050301","GROEN",,"hatchback"
"Personenauto","12TNNN","VOLKSWAGEN","NEW BEETLE","20051014","20061117","ZWART",,"hatchback"
"Personenauto","13FVXT","VOLKSWAGEN","NEW BEETLE","20000803","20000803","GEEL",,"hatchback"
