"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB59","PONTIAC","FIREBIRD TRANS AM","19770706","20040705","BLAUW",,"coupe"
"Personenauto","02YB15","PONTIAC","FIREBIRD TRANS AM","19770228","20040715","BRUIN",,"coupe"
"Personenauto","02YB76","PONTIAC","TRANS AM","19750801","20040827","ZWART",,"coupe"
"Personenauto","06JFRB","PONTIAC","PONTIAC TRANS AM","19870731","20020306","ZWART",,"coupe"
"Personenauto","06XE32","PONTIAC","FIREBIRD TRANS AM","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA87","PONTIAC","TRANS AM","19740801","20010224","ZWART",,"Niet geregistreerd"
"Personenauto","06YE88","PONTIAC","FIREBIRD TRANS AM","19730228","20230516","ROOD",,"coupe"
"Personenauto","07LTHV","PONTIAC","FIREBIRD TRANS AM","19830630","20030508","ROOD",,"coupe"
"Personenauto","08VV40","PONTIAC","FIREBIRD TRANS AM","19780619","19780619","GEEL",,"Niet geregistreerd"
"Personenauto","10YA94","PONTIAC","FIREBIRD TRANS AM","19760101","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","10YB38","PONTIAC","FIREBIRD TRANS AM","19740228","20060320","ROOD",,"coupe"
"Personenauto","11ZKNF","PONTIAC","FIREBIRD TRANS AM","19830630","20080315","ZWART",,"coupe"
"Personenauto","12GPJ8","PONTIAC","TRANS AM","19781201","20080823","ROOD",,"coupe"
"Personenauto","13TFL1","PONTIAC","TRANS AM","19960506","20120114","PAARS",,"coupe"
"Personenauto","13TLGR","PONTIAC","FIREBIRD TRANS AM","19810129","20061025","BRUIN",,"coupe"
"Personenauto","13YA18","PONTIAC","FIREBIRD TRANS AM","19750701","20010327","ROOD",,"Niet geregistreerd"
"Personenauto","13YE21","PONTIAC","TRANS AM","19770615","20231222","WIT",,"coupe"
"Personenauto","14UX88","PONTIAC","TRANS AM","19780316","19780316","ZWART",,"Niet geregistreerd"
"Personenauto","15FPHN","PONTIAC","FIREBIRD TRANS AM","19790228","20000519","GRIJS",,"coupe"
"Personenauto","15LDXR","PONTIAC","FIREBIRD TRANS AM","19790228","20021119","BRUIN",,"coupe"
"Personenauto","15SFZK","PONTIAC","FIREBIRD TRANS AM K6","19880623","20051215","ZWART",,"coupe"
"Personenauto","15TFXZ","PONTIAC","FIREBIRD TRANS AM","19790111","20060808","BLAUW",,"coupe"
"Personenauto","15YA38","PONTIAC","TRANS AM","19731001","20000325","BLAUW",,"coupe"
"Personenauto","16RGJP","PONTIAC","FIREBIRD GTA TRANS AM U9","19890228","20050315","WIT",,"coupe"
"Personenauto","16XK93","PONTIAC","FIREBIRD TRANS AM","19780926","19780926","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA82","PONTIAC","FIREBIRD TRANS AM","19740401","20020119","WIT",,"Niet geregistreerd"
"Personenauto","17FDZD","PONTIAC","FIREBIRD TRANS AM","19740301","20000216","BLAUW",,"Niet geregistreerd"
"Personenauto","17VZ15","PONTIAC","FIREBIRD TRANS AM","19780615","19780615","GEEL",,"Niet geregistreerd"
"Personenauto","18GZVZ","PONTIAC","TRANS AM","19790529","20010507","ROOD",,"coupe"
"Personenauto","18YB88","PONTIAC","FIREBIRD TRANS AM","19751201","20051006","GEEL",,"coupe"
"Personenauto","19NFKS","PONTIAC","TRANS AM","19780804","20031208","GEEL",,"coupe"
"Personenauto","19PRSX","PONTIAC","TRANS AM","19790301","20041018","ZWART",,"coupe"
"Personenauto","19YA17","PONTIAC","FIREBIRD TRANS AM","19760401","20010419","ROOD",,"Niet geregistreerd"
"Personenauto","20LFPV","PONTIAC","TRANS AM","19870318","20021209","ZWART",,"coupe"
"Personenauto","20PPLN","PONTIAC","FIREBIRD TRANS AM","19790701","20040928","BLAUW",,"coupe"
