"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KKS38","MERCEDES-BENZ","CLA 220 CDI","20130524","20130524","WIT","51825","sedan"
"Personenauto","1KKT42","MERCEDES-BENZ","CLA 220 CDI","20130508","20130516","ZWART","58080","sedan"
"Personenauto","1KPL54","MERCEDES-BENZ","CLA 220 CDI","20130621","20130621","WIT","45410","sedan"
"Personenauto","1TFV37","MERCEDES-BENZ","CLA 220 CDI","20130930","20140115","GRIJS","53436","sedan"
"Personenauto","1TJP53","MERCEDES-BENZ","CLA 220 CDI","20140228","20140228","ZWART","56472","sedan"
"Personenauto","1TJT31","MERCEDES-BENZ","CLA 220 CDI","20140227","20140227","GRIJS","48571","sedan"
"Personenauto","1TLP18","MERCEDES-BENZ","CLA 220 CDI","20140327","20140327","ZWART","58255","sedan"
"Personenauto","1TLP38","MERCEDES-BENZ","CLA 220 CDI","20140328","20140328","ZWART","48232","sedan"
"Personenauto","1TNK55","MERCEDES-BENZ","CLA 220 CDI","20131118","20141104","GRIJS","50478","sedan"
"Personenauto","1TVP27","MERCEDES-BENZ","CLA 220 CDI","20130405","20140520","ZWART","55217","sedan"
"Personenauto","1XBX98","MERCEDES-BENZ","CLA 220 CDI","20130411","20140703","WIT","52210","sedan"
"Personenauto","1XJB70","MERCEDES-BENZ","CLA 220 CDI","20140811","20140811","GRIJS","54654","sedan"
"Personenauto","1XRJ98","MERCEDES-BENZ","CLA 220 CDI","20141006","20141006","GRIJS","46520","sedan"
"Personenauto","1ZLB69","MERCEDES-BENZ","CLA 220 CDI","20150109","20150109","ZWART","47220","sedan"
"Personenauto","1ZRT24","MERCEDES-BENZ","CLA 220 CDI","20150306","20150306","GRIJS","51968","sedan"
"Personenauto","2KKH07","MERCEDES-BENZ","CLA 220 CDI","20130521","20130521","ZWART","57754","sedan"
"Personenauto","2KKZ85","MERCEDES-BENZ","CLA 220 CDI","20130527","20130527","ZWART","51481","sedan"
"Personenauto","2SKX38","MERCEDES-BENZ","CLA 220 CDI","20131031","20131031","GRIJS","46628","sedan"
"Personenauto","2THF64","MERCEDES-BENZ","CLA 220 CDI","20130607","20140131","WIT","60977","sedan"
"Personenauto","2THH32","MERCEDES-BENZ","CLA 220 CDI","20140207","20140207","PAARS","51474","sedan"
"Personenauto","2THL66","MERCEDES-BENZ","CLA 220 CDI","20130717","20140418","ROOD","57643","sedan"
"Personenauto","2TJT18","MERCEDES-BENZ","CLA 220 CDI","20140227","20140227","GRIJS","57274","sedan"
"Personenauto","2TND98","MERCEDES-BENZ","CLA 220 CDI","20140429","20140429","PAARS","52890","sedan"
"Personenauto","2TRS45","MERCEDES-BENZ","CLA 220 CDI","20140425","20140425","BLAUW","50093","sedan"
"Personenauto","2XGP63","MERCEDES-BENZ","CLA 220 CDI","20140724","20140724","ZWART","49430","sedan"
"Personenauto","2XHF98","MERCEDES-BENZ","CLA 220 CDI","20140730","20140730","PAARS","55417","sedan"
"Personenauto","2XLL51","MERCEDES-BENZ","CLA 220 CDI","20140916","20140916","ZWART","45858","sedan"
"Personenauto","2ZRP04","MERCEDES-BENZ","CLA 220 CDI","20130506","20150305","ZWART","43444","sedan"
"Personenauto","3KNN70","MERCEDES-BENZ","CLA 220 CDI","20130611","20130611","ZWART","50990","sedan"
"Personenauto","3KPD74","MERCEDES-BENZ","CLA 220 CDI","20130617","20130617","WIT","56380","sedan"
"Personenauto","3KPD97","MERCEDES-BENZ","CLA 220 CDI","20130614","20130614","ZWART","51084","sedan"
"Personenauto","3KVJ87","MERCEDES-BENZ","CLA 220 CDI","20130725","20130725","ZWART","46767","sedan"
"Personenauto","3KXP60","MERCEDES-BENZ","CLA 220 CDI","20130808","20130808","GRIJS","46970","sedan"
"Personenauto","3KXT64","MERCEDES-BENZ","CLA 220 CDI","20130820","20130820","ZWART","53053","sedan"
"Personenauto","3SJH57","MERCEDES-BENZ","CLA 220 CDI","20130301","20131008","ROOD","48185","sedan"
"Personenauto","3STZ91","MERCEDES-BENZ","CLA 220 CDI","20130423","20131209","ZWART","47592","sedan"
"Personenauto","3SXH86","MERCEDES-BENZ","CLA 220 CDI","20140103","20140103","GRIJS","54644","sedan"
"Personenauto","3TRD44","MERCEDES-BENZ","CLA 220 CDI","20130416","20140410","GRIJS","51232","sedan"
"Personenauto","3TTG56","MERCEDES-BENZ","CLA 220 CDI","20131010","20140501","ZWART","54088","sedan"
"Personenauto","3TTV40","MERCEDES-BENZ","CLA 220 CDI","20140515","20140515","ZWART","50154","sedan"
"Personenauto","3TXN86","MERCEDES-BENZ","CLA 220 CDI","20140605","20140605","WIT","51394","sedan"
"Personenauto","3TZZ03","MERCEDES-BENZ","CLA 220 CDI","20140624","20140624","GRIJS","47660","sedan"
"Personenauto","3XHS65","MERCEDES-BENZ","CLA 220 CDI","20140808","20140808","ZWART","46810","sedan"
"Personenauto","3XJT32","MERCEDES-BENZ","CLA 220 CDI","20140821","20140821","GRIJS","51547","sedan"
"Personenauto","3XZH10","MERCEDES-BENZ","CLA 220 CDI","20141128","20141128","ZWART","50398","sedan"
"Personenauto","4KKG85","MERCEDES-BENZ","CLA 220 CDI","20130514","20130514","WIT","59415","sedan"
"Personenauto","4KKG91","MERCEDES-BENZ","CLA 220 CDI","20130514","20130514","GRIJS","58946","sedan"
"Personenauto","4KKL13","MERCEDES-BENZ","CLA 220 CDI","20130522","20130522","ZWART","52381","sedan"
"Personenauto","4KPS57","MERCEDES-BENZ","CLA 220 CDI","20130622","20130622","ZWART","60319","sedan"
"Personenauto","4KSG06","MERCEDES-BENZ","CLA 220 CDI","20130629","20130629","ZWART","46782","sedan"
"Personenauto","4KSR15","MERCEDES-BENZ","CLA 220 CDI","20130705","20130705","GRIJS","59514","sedan"
"Personenauto","4KSR23","MERCEDES-BENZ","CLA 220 CDI","20130709","20130709","ZWART","51788","sedan"
"Personenauto","4KZK10","MERCEDES-BENZ","CLA 220 CDI","20130508","20130814","GRIJS","48954","sedan"
"Personenauto","4THD56","MERCEDES-BENZ","CLA 220 CDI","20140214","20140214","WIT","59621","sedan"
"Personenauto","4TJL62","MERCEDES-BENZ","CLA 220 CDI","20140228","20140228","GRIJS","47264","sedan"
"Personenauto","4TTH51","MERCEDES-BENZ","CLA 220 CDI","20140509","20140509","GRIJS","53036","sedan"
"Personenauto","4TZG96","MERCEDES-BENZ","CLA 220 CDI","20140612","20140612","GRIJS","55211","sedan"
"Personenauto","4XNB06","MERCEDES-BENZ","CLA 220 CDI","20140922","20140922","GRIJS","49744","sedan"
"Personenauto","4XNH70","MERCEDES-BENZ","CLA 220 CDI","20140930","20140930","ZWART","44630","sedan"
"Personenauto","4XXD78","MERCEDES-BENZ","CLA 220 CDI","20141114","20141114","WIT","49575","sedan"
"Personenauto","5KGL41","MERCEDES-BENZ","CLA 220 CDI","20130411","20130411","WIT","58474","sedan"
"Personenauto","5KHZ11","MERCEDES-BENZ","CLA 220 CDI","20130426","20130426","GRIJS","58241","sedan"
"Personenauto","5KHZ16","MERCEDES-BENZ","CLA 220 CDI","20130531","20130531","GRIJS","51734","sedan"
"Personenauto","5KKD12","MERCEDES-BENZ","CLA 220 CDI","20130516","20130516","GRIJS","47923","sedan"
"Personenauto","5KLJ39","MERCEDES-BENZ","CLA 220 CDI","20130610","20130610","PAARS","48764","sedan"
"Personenauto","5KTK49","MERCEDES-BENZ","CLA 220 CDI","20130712","20130712","PAARS","46782","sedan"
"Personenauto","5SFP68","MERCEDES-BENZ","CLA 220 CDI","20130301","20131107","ZWART","48302","sedan"
"Personenauto","5TGG41","MERCEDES-BENZ","CLA 220 CDI","20140124","20140124","WIT","50204","sedan"
"Personenauto","5TSN28","MERCEDES-BENZ","CLA 220 CDI","20140519","20140519","WIT","57301","sedan"
"Personenauto","5TTN29","MERCEDES-BENZ","CLA 220 CDI","20140512","20140512","GRIJS","53150","sedan"
"Personenauto","5TTN33","MERCEDES-BENZ","CLA 220 CDI","20140514","20140514","GRIJS","55390","sedan"
"Personenauto","5TZT52","MERCEDES-BENZ","CLA 220 CDI","20140618","20140618","ZWART","54715","sedan"
"Personenauto","5XTK32","MERCEDES-BENZ","CLA 220 CDI","20141030","20141030","WIT","48475","sedan"
"Personenauto","5ZSK80","MERCEDES-BENZ","CLA 220 CDI","20150325","20150325","GRIJS","52748","sedan"
"Personenauto","6KFT56","MERCEDES-BENZ","CLA 220 CDI","20130404","20130404","GRIJS","48298","sedan"
"Personenauto","6KFT57","MERCEDES-BENZ","CLA 220 CDI","20130403","20130403","GRIJS","51946","sedan"
"Personenauto","6KHK34","MERCEDES-BENZ","CLA 220 CDI","20130426","20130426","WIT","48374","sedan"
"Personenauto","6KRJ38","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","51728","sedan"
"Personenauto","6KTH72","MERCEDES-BENZ","CLA 220 CDI","20130712","20130712","GRIJS","48764","sedan"
"Personenauto","6KTH88","MERCEDES-BENZ","CLA 220 CDI","20130717","20130717","GRIJS","51335","sedan"
"Personenauto","6KTH92","MERCEDES-BENZ","CLA 220 CDI","20130711","20130711","ZWART","57070","sedan"
"Personenauto","6KXR78","MERCEDES-BENZ","CLA 220 CDI","20130808","20130808","GRIJS","59022","sedan"
"Personenauto","6KZL15","MERCEDES-BENZ","CLA 220 CDI","20130301","20131212","ZWART","50293","sedan"
"Personenauto","6SGL34","MERCEDES-BENZ","CLA 220 CDI","20130404","20140221","WIT","48471","sedan"
"Personenauto","6SLB03","MERCEDES-BENZ","CLA 220 CDI","20131115","20131115","WIT","59587","sedan"
"Personenauto","6SVF32","MERCEDES-BENZ","CLA 220 CDI","20130415","20131206","ZWART","52674","sedan"
"Personenauto","6SXK13","MERCEDES-BENZ","CLA 220 CDI","20130531","20131217","GRIJS","50909","sedan"
"Personenauto","6TNV08","MERCEDES-BENZ","CLA 220 CDI","20130606","20140327","GRIJS","47618","sedan"
"Personenauto","6TVN48","MERCEDES-BENZ","CLA 220 CDI","20140523","20140523","GRIJS","48002","sedan"
"Personenauto","6XKF31","MERCEDES-BENZ","CLA 220 CDI","20140828","20140828","WIT","52030","sedan"
"Personenauto","6XZX10","MERCEDES-BENZ","CLA 220 CDI","20140515","20151022","WIT","57691","sedan"
"Personenauto","6ZLN56","MERCEDES-BENZ","CLA 220 CDI","20131218","20151103","ZWART","53961","sedan"
"Personenauto","7KJP12","MERCEDES-BENZ","CLA 220 CDI","20130503","20130503","GRIJS","53918","sedan"
"Personenauto","7KRF79","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","48809","sedan"
"Personenauto","7KRF92","MERCEDES-BENZ","CLA 220 CDI","20130706","20130706","GRIJS","55610","sedan"
"Personenauto","7KRJ23","MERCEDES-BENZ","CLA 220 CDI","20130627","20130627","GRIJS","46945","sedan"
"Personenauto","7THB44","MERCEDES-BENZ","CLA 220 CDI","20130415","20140130","WIT","54235","sedan"
"Personenauto","7THK94","MERCEDES-BENZ","CLA 220 CDI","20140213","20140213","ZWART","48274","sedan"
"Personenauto","7TKK53","MERCEDES-BENZ","CLA 220 CDI","20140308","20140308","WIT","47312","sedan"
"Personenauto","7TZP44","MERCEDES-BENZ","CLA 220 CDI","20140213","20150403","WIT","50679","sedan"
"Personenauto","7XZK27","MERCEDES-BENZ","CLA 220 CDI","20141126","20141126","WIT","48643","sedan"
"Personenauto","8KKT69","MERCEDES-BENZ","CLA 220 CDI","20130524","20130524","ZWART","48128","sedan"
"Personenauto","8KNG79","MERCEDES-BENZ","CLA 220 CDI","20130611","20130611","WIT","46764","sedan"
"Personenauto","8KNG83","MERCEDES-BENZ","CLA 220 CDI","20130605","20130605","PAARS","50004","sedan"
"Personenauto","8KRP43","MERCEDES-BENZ","CLA 220 CDI","20130627","20130627","ZWART","60398","sedan"
"Personenauto","8SRJ14","MERCEDES-BENZ","CLA 220 CDI","20131202","20131202","GRIJS","48159","sedan"
"Personenauto","8TFS76","MERCEDES-BENZ","CLA 220 CDI","20140117","20140117","GRIJS","53276","sedan"
"Personenauto","8TGR00","MERCEDES-BENZ","CLA 220 CDI","20140131","20140131","GRIJS","54745","sedan"
"Personenauto","8TGZ34","MERCEDES-BENZ","CLA 220 CDI","20130722","20140203","GRIJS","54949","sedan"
"Personenauto","8TJB13","MERCEDES-BENZ","CLA 220 CDI","20140221","20140221","GRIJS","63030","sedan"
"Personenauto","8TKN18","MERCEDES-BENZ","CLA 220 CDI","20130702","20140308","GRIJS","49978","sedan"
"Personenauto","8TLR26","MERCEDES-BENZ","CLA 220 CDI","20140321","20140321","ZWART","52876","sedan"
"Personenauto","8TLR91","MERCEDES-BENZ","CLA 220 CDI","20140328","20140328","GRIJS","45764","sedan"
"Personenauto","8TXZ45","MERCEDES-BENZ","CLA 220 CDI","20140606","20140606","GRIJS","51215","sedan"
"Personenauto","8TZG20","MERCEDES-BENZ","CLA 220 CDI","20140425","20140605","ZWART","59100","sedan"
"Personenauto","8TZK01","MERCEDES-BENZ","CLA 220 CDI","20140616","20140616","GRIJS","51364","sedan"
"Personenauto","8XBP43","MERCEDES-BENZ","CLA 220 CDI","20140627","20140627","ZWART","49752","sedan"
"Personenauto","8XJL18","MERCEDES-BENZ","CLA 220 CDI","20140820","20140820","WIT","51700","sedan"
"Personenauto","8XKX97","MERCEDES-BENZ","CLA 220 CDI","20130422","20140829","ZWART","57534","sedan"
"Personenauto","8XNT31","MERCEDES-BENZ","CLA 220 CDI","20141007","20141007","GRIJS","46520","sedan"
"Personenauto","8XRG46","MERCEDES-BENZ","CLA 220 CDI","20130410","20141003","ZWART","51938","sedan"
"Personenauto","9KHF47","MERCEDES-BENZ","CLA 220 CDI","20130418","20130418","GRIJS","50742","sedan"
"Personenauto","9KPN78","MERCEDES-BENZ","CLA 220 CDI","20130620","20130620","WIT","49127","sedan"
"Personenauto","9KPZ45","MERCEDES-BENZ","CLA 220 CDI","20130624","20130624","ZWART","61099","sedan"
"Personenauto","9KPZ67","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","BLAUW","48819","sedan"
"Personenauto","9KSG01","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","56913","sedan"
"Personenauto","9KTF30","MERCEDES-BENZ","CLA 220 CDI","20130715","20130715","GRIJS","57461","sedan"
"Personenauto","9KVL05","MERCEDES-BENZ","CLA 220 CDI","20130318","20130724","ZWART","51195","sedan"
"Personenauto","9KZK08","MERCEDES-BENZ","CLA 220 CDI","20130819","20130819","GRIJS","47345","sedan"
"Personenauto","9SPG98","MERCEDES-BENZ","CLA 220 CDI","20130301","20131116","WIT","54243","sedan"
"Personenauto","9TFZ88","MERCEDES-BENZ","CLA 220 CDI","20140120","20140120","GRIJS","62935","sedan"
"Personenauto","9THZ43","MERCEDES-BENZ","CLA 220 CDI","20130527","20140214","WIT","55016","sedan"
"Personenauto","9TPL15","MERCEDES-BENZ","CLA 220 CDI","20140408","20140408","GRIJS","50839","sedan"
"Personenauto","9XGZ63","MERCEDES-BENZ","CLA 220 CDI","20140731","20140731","GRIJS","50785","sedan"
"Personenauto","9XKF18","MERCEDES-BENZ","CLA 220 CDI","20140828","20140828","GRIJS","51494","sedan"
"Personenauto","9XKK63","MERCEDES-BENZ","CLA 220 CDI","20140829","20140829","WIT","50343","sedan"
"Personenauto","9ZFX55","MERCEDES-BENZ","CLA 220 CDI","20140305","20150430","ZWART","54962","sedan"
"Personenauto","9ZKX80","MERCEDES-BENZ","CLA 220 CDI","20140102","20150109","WIT","52962","sedan"
"Personenauto","G027XN","MERCEDES-BENZ","CLA 220","20191219","20191219","ZWART","56643","stationwagen"
"Personenauto","G038BL","MERCEDES-BENZ","CLA 220","20190830","20190830","GRIJS","55847","sedan"
"Personenauto","G052DP","MERCEDES-BENZ","CLA 220 D","20170224","20191221","ZWART","49260","sedan"
"Personenauto","G057FR","MERCEDES-BENZ","CLA 220","20190927","20190927","GRIJS","57395","sedan"
"Personenauto","G058FR","MERCEDES-BENZ","CLA 220","20190920","20190920","GRIJS","58098","sedan"
"Personenauto","G068LK","MERCEDES-BENZ","CLA 220 D 4MATIC","20160413","20191023","WIT","47479","sedan"
"Personenauto","G097PX","MERCEDES-BENZ","CLA 220 CDI","20141202","20191107","WIT","51594","sedan"
"Personenauto","G101BL","MERCEDES-BENZ","CLA 220","20190828","20190828","GRIJS","57451","sedan"
"Personenauto","G130LF","MERCEDES-BENZ","CLA 220","20191023","20191023","GRIJS","57171","sedan"
"Personenauto","G140ZB","MERCEDES-BENZ","CLA 220","20190429","20191219","ZWART","59888","sedan"
"Personenauto","G155TZ","MERCEDES-BENZ","CLA 220 CDI","20130627","20191202","WIT","47146","sedan"
"Personenauto","G212JP","MERCEDES-BENZ","CLA 220 CDI","20140417","20191008","ZWART","51586","sedan"
"Personenauto","G217BN","MERCEDES-BENZ","CLA 220 CDI","20150820","20190822","GRIJS","61660","stationwagen"
"Personenauto","G301SH","MERCEDES-BENZ","CLA 220","20191129","20191129","GRIJS","53325","sedan"
"Personenauto","G306GR","MERCEDES-BENZ","CLA 220","20190925","20190925","GRIJS","60341","sedan"
"Personenauto","G355XD","MERCEDES-BENZ","CLA 220 D","20151229","20191212","GRIJS","51304","stationwagen"
"Personenauto","G362KH","MERCEDES-BENZ","CLA 220 D","20191017","20191017","WIT","61479","sedan"
"Personenauto","G392RX","MERCEDES-BENZ","CLA 220","20191129","20191129","ZWART","61342","stationwagen"
"Personenauto","G459LL","MERCEDES-BENZ","CLA 220","20191118","20191118","ROOD","51084","sedan"
"Personenauto","G513TS","MERCEDES-BENZ","CLA 220","20191204","20191204","WIT","57846","stationwagen"
"Personenauto","G571KB","MERCEDES-BENZ","CLA 220","20191012","20191012","GROEN","54999","sedan"
"Personenauto","G572TB","MERCEDES-BENZ","CLA 220","20191129","20191129","ZWART","59482","sedan"
"Personenauto","G581RK","MERCEDES-BENZ","CLA 220 D","20190731","20191112","ZWART","57964","sedan"
"Personenauto","G603NZ","MERCEDES-BENZ","CLA 220 D","20160114","20201008","GRIJS","58126","stationwagen"
"Personenauto","G626LZ","MERCEDES-BENZ","CLA 220","20191118","20191118","GRIJS","53958","sedan"
"Personenauto","G630NP","MERCEDES-BENZ","CLA 220","20191106","20191106","GRIJS","60837","sedan"
"Personenauto","G632KK","MERCEDES-BENZ","CLA 220","20191015","20191015","ZWART","53897","sedan"
"Personenauto","G640LZ","MERCEDES-BENZ","CLA 220","20191031","20191031","ZWART","54666","sedan"
"Personenauto","G658FB","MERCEDES-BENZ","CLA 220","20190920","20190920","GRIJS","58036","sedan"
"Personenauto","G662NJ","MERCEDES-BENZ","CLA 220","20191031","20191031","GRIJS","58500","stationwagen"
"Personenauto","G668KR","MERCEDES-BENZ","CLA 220 CDI","20130430","20191014","ZWART","49058","sedan"
"Personenauto","G713LP","MERCEDES-BENZ","CLA 220","20191031","20191031","GRIJS","46655","sedan"
"Personenauto","G718KS","MERCEDES-BENZ","CLA 220","20191028","20191028","GRIJS","53746","sedan"
"Personenauto","G724FN","MERCEDES-BENZ","CLA 220 CDI","20131104","20190910","ZWART","60500","sedan"
"Personenauto","G759FL","MERCEDES-BENZ","CLA 220","20190913","20190913","GRIJS","51383","sedan"
"Personenauto","G760VR","MERCEDES-BENZ","CLA 220","20190429","20191209","WIT","53032","sedan"
"Personenauto","G764VK","MERCEDES-BENZ","CLA 220 4MATIC","20190429","20191207","WIT","61617","sedan"
"Personenauto","G770KV","MERCEDES-BENZ","CLA 220","20191018","20191018","ZWART","59280","stationwagen"
"Personenauto","G814JJ","MERCEDES-BENZ","CLA 220","20191008","20191008","GRIJS","54601","sedan"
"Personenauto","G830KL","MERCEDES-BENZ","CLA 220 D","20160729","20191011","ZWART","54869","sedan"
"Personenauto","G858ZH","MERCEDES-BENZ","CLA 220","20190514","20191218","WIT","55737","sedan"
"Personenauto","G866ZK","MERCEDES-BENZ","CLA 220","20200103","20200103","GRIJS","56554","sedan"
"Personenauto","G880SL","MERCEDES-BENZ","CLA 220","20191129","20191129","WIT","61232","sedan"
"Personenauto","G905VF","MERCEDES-BENZ","CLA 220","20191205","20191205","GRIJS","53931","stationwagen"
"Personenauto","G936VK","MERCEDES-BENZ","CLA 220","20200220","20200220","GRIJS","43824","sedan"
"Personenauto","G963PD","MERCEDES-BENZ","CLA 220","20191118","20191118","ROOD","54281","sedan"
"Personenauto","G989JZ","MERCEDES-BENZ","CLA 220 CDI","20150710","20191026","ZWART","50549","sedan"
"Personenauto","G994SB","MERCEDES-BENZ","CLA 220 4MATIC","20190612","20191130","GRIJS","59666","sedan"
"Personenauto","GF410G","MERCEDES-BENZ","CLA 220 CDI","20150429","20150429","GRIJS","52617","sedan"
"Personenauto","GF415G","MERCEDES-BENZ","CLA 220 CDI","20150429","20150429","GRIJS","54115","sedan"
"Personenauto","GF815H","MERCEDES-BENZ","CLA 220 CDI","20150430","20150430","GRIJS","51456","stationwagen"
"Personenauto","GK049Z","MERCEDES-BENZ","CLA 220 CDI","20140402","20150617","ZWART","56149","sedan"
"Personenauto","GL794X","MERCEDES-BENZ","CLA 220 CDI","20150627","20150627","ZWART","51788","stationwagen"
"Personenauto","GR088H","MERCEDES-BENZ","CLA 220 CDI","20140806","20150720","ZWART","48368","sedan"
"Personenauto","GR896F","MERCEDES-BENZ","CLA 220 CDI","20150731","20150731","GRIJS","53204","stationwagen"
"Personenauto","GS371S","MERCEDES-BENZ","CLA 220 CDI","20150807","20150807","GRIJS","50885","sedan"
"Personenauto","GS651N","MERCEDES-BENZ","CLA 220 CDI","20141114","20150804","ZWART","52941","sedan"
"Personenauto","GT554P","MERCEDES-BENZ","CLA 220 CDI","20150821","20150821","GRIJS","58607","stationwagen"
"Personenauto","GT564P","MERCEDES-BENZ","CLA 220 CDI","20150819","20150819","WIT","52107","stationwagen"
"Personenauto","GT768H","MERCEDES-BENZ","CLA 220 CDI","20150818","20150818","GRIJS","54696","stationwagen"
"Personenauto","GX259S","MERCEDES-BENZ","CLA 220 CDI","20150929","20150929","WIT","52107","stationwagen"
"Personenauto","GZ394R","MERCEDES-BENZ","CLA 220 D","20150923","20150923","GRIJS","54698","stationwagen"
"Personenauto","GZ416P","MERCEDES-BENZ","CLA 220 CDI","20130528","20150917","WIT","52625","sedan"
"Personenauto","GZ473T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","ZWART","51742","stationwagen"
"Personenauto","H021KN","MERCEDES-BENZ","CLA 220 CDI","20130820","20200221","ZWART","56082","sedan"
"Personenauto","H028XZ","MERCEDES-BENZ","CLA 220 4MATIC","20200619","20200619","ZWART","54954","sedan"
"Personenauto","H030RB","MERCEDES-BENZ","CLA 220","20190506","20200327","WIT","59294","sedan"
"Personenauto","H048GP","MERCEDES-BENZ","CLA 220","20200128","20200128","ZWART","55432","stationwagen"
"Personenauto","H061RV","MERCEDES-BENZ","CLA 220","20200508","20200508","ZWART","54009","stationwagen"
"Personenauto","H067LB","MERCEDES-BENZ","CLA 220","20200227","20200227","ZWART","52296","sedan"
"Personenauto","H069FK","MERCEDES-BENZ","CLA 220","20200114","20200114","GRIJS","54929","stationwagen"
"Personenauto","H071LB","MERCEDES-BENZ","CLA 220","20200227","20200227","GRIJS","54916","stationwagen"
"Personenauto","H102GR","MERCEDES-BENZ","CLA 220 CDI","20140404","20200123","GRIJS","51116","sedan"
"Personenauto","H103KT","MERCEDES-BENZ","CLA 220 D 4MATIC","20161219","20200613","ZWART","60327","stationwagen"
"Personenauto","H130HT","MERCEDES-BENZ","CLA 220 CDI","20130510","20200220","WIT","61079","sedan"
"Personenauto","H155GX","MERCEDES-BENZ","CLA 220 CDI","20141023","20200127","ZWART","51802","sedan"
"Personenauto","H161XH","MERCEDES-BENZ","CLA 220 4MATIC","20200617","20200617","ZWART","59449","sedan"
"Personenauto","H191JV","MERCEDES-BENZ","CLA 220 CDI","20150720","20200219","ZWART","50064","sedan"
"Personenauto","H216DR","MERCEDES-BENZ","CLA 220","20200122","20200122","GRIJS","61597","stationwagen"
"Personenauto","H216FN","MERCEDES-BENZ","CLA 220","20190619","20200108","ZWART","55622","sedan"
"Personenauto","H245ZH","MERCEDES-BENZ","CLA 220","20190705","20200619","ZWART","49380","sedan"
"Personenauto","H253DR","MERCEDES-BENZ","CLA 220","20200103","20200103","GRIJS","55517","stationwagen"
"Personenauto","H254SL","MERCEDES-BENZ","CLA 220","20200508","20200508","ZWART","51631","stationwagen"
"Personenauto","H277NF","MERCEDES-BENZ","CLA 220","20200313","20200313","WIT","56811","stationwagen"
"Personenauto","H283HH","MERCEDES-BENZ","CLA 220 D","20200205","20200205","GRIJS","71152","sedan"
"Personenauto","H285FT","MERCEDES-BENZ","CLA 220 D","20151130","20200201","ZWART","52373","stationwagen"
"Personenauto","H289SX","MERCEDES-BENZ","CLA 220","20190809","20200508","ZWART","49620","sedan"
"Personenauto","H301GG","MERCEDES-BENZ","CLA 220","20200127","20200127","GRIJS","54335","sedan"
"Personenauto","H324GZ","MERCEDES-BENZ","CLA 220","20200131","20200131","GRIJS","54699","stationwagen"
"Personenauto","H339PS","MERCEDES-BENZ","CLA 220 CDI","20130830","20200327","WIT","52534","sedan"
"Personenauto","H341FL","MERCEDES-BENZ","CLA 220","20200109","20200109","GRIJS","56914","stationwagen"
"Personenauto","H378KG","MERCEDES-BENZ","CLA 220","20190520","20200227","WIT","45179","sedan"
"Personenauto","H399TK","MERCEDES-BENZ","CLA 220","20191015","20200514","WIT","56256","sedan"
"Personenauto","H411FX","MERCEDES-BENZ","CLA 220","20200122","20200122","ZWART","56914","stationwagen"
"Personenauto","H427PJ","MERCEDES-BENZ","CLA 220","20200324","20200324","GRIJS","42786","sedan"
"Personenauto","H436PJ","MERCEDES-BENZ","CLA 220","20200324","20200324","ZWART","51911","stationwagen"
"Personenauto","H462HD","MERCEDES-BENZ","CLA 220","20200201","20200201","ZWART","60877","stationwagen"
"Personenauto","H466RK","MERCEDES-BENZ","CLA 220","20200508","20200508","GRIJS","55975","stationwagen"
"Personenauto","H490ZG","MERCEDES-BENZ","CLA 220","20190724","20200708","ZWART","48738","sedan"
"Personenauto","H546GF","MERCEDES-BENZ","CLA 220 CDI","20130923","20200123","ZWART","52185","sedan"
"Personenauto","H553TZ","MERCEDES-BENZ","CLA 220","20200709","20200709","GRIJS","52542","stationwagen"
"Personenauto","H599RZ","MERCEDES-BENZ","CLA 220","20200501","20200501","GRIJS","62522","stationwagen"
"Personenauto","H608GX","MERCEDES-BENZ","CLA 220","20190604","20201106","GRIJS","49876","sedan"
"Personenauto","H628ZL","MERCEDES-BENZ","CLA 220 4MATIC","20190108","20210227","WIT","57793","sedan"
"Personenauto","H637KT","MERCEDES-BENZ","CLA 220 D","20200226","20200226","GRIJS","61771","stationwagen"
"Personenauto","H643KH","MERCEDES-BENZ","CLA 220","20200227","20200227","WIT","52539","stationwagen"
"Personenauto","H651KV","MERCEDES-BENZ","CLA 220","20190925","20200228","GRIJS","52443","sedan"
"Personenauto","H652KT","MERCEDES-BENZ","CLA 220 D","20200228","20200228","GRIJS","63870","stationwagen"
"Personenauto","H654SJ","MERCEDES-BENZ","CLA 220","20190718","20200505","ZWART","50515","sedan"
"Personenauto","H659NR","MERCEDES-BENZ","CLA 220 4MATIC","20200319","20200319","ZWART","64658","sedan"
"Personenauto","H661VS","MERCEDES-BENZ","CLA 220 D","20170609","20200605","GRIJS","63277","sedan"
"Personenauto","H675LB","MERCEDES-BENZ","CLA 220","20191001","20200327","GRIJS","52139","sedan"
"Personenauto","H676JR","MERCEDES-BENZ","CLA 220","20190717","20200213","ZWART","56354","sedan"
"Personenauto","H683VV","MERCEDES-BENZ","CLA 220 D 4MATIC","20170227","20200604","ZWART","53024","sedan"
