"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21YB95","CITROEN","DE3BP DS 23 INJ PALLAS","19740924","20060113","ZWART",,"sedan"
"Personenauto","26GE50","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"sedan"
"Personenauto","31YB64","CITROEN","DE3BP DS 23 INJ PALLAS","19731009","20061006","GRIJS",,"sedan"
"Personenauto","46FE94","CITROEN","DE3BP DS 23 INJ PALLAS","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","63GH57","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"Niet geregistreerd"
"Personenauto","66EV68","CITROEN","DE3BP DS 23 INJ PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0591","CITROEN","DE3BP DS 23 INJ PALLAS","19721018","20020107","ROOD",,"sedan"
"Personenauto","GZHT94","CITROEN","DE3BP DS 23 INJ PALLAS","19741001","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","HJHG91","CITROEN","DE3BP DS 23 INJ PALLAS","19731119","19940111","GROEN",,"Niet geregistreerd"
"Personenauto","XT86LL","CITROEN","DE3BP DS 23 INJ PALLAS","19730630","19891013","BRUIN",,"Niet geregistreerd"
"Personenauto","ZGTB11","CITROEN","DE3BP DS 23 INJ PALLAS","19730628","19990504","GRIJS",,"Niet geregistreerd"
