"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003LS","DS","DS 3 CABRIO","20160425","20191023","PAARS","22798","hatchback"
"Personenauto","G223FT","DS","DS 3 CABRIO","20160331","20190911","PAARS","30489","hatchback"
"Personenauto","G622KR","DS","DS 3 CABRIO","20160509","20200724","PAARS","32679","hatchback"
"Personenauto","G720DD","DS","DS 3 CABRIO","20180207","20190827","ZWART","24320","hatchback"
"Personenauto","G803XT","DS","DS 3 CABRIO","20170330","20200130","GROEN","24020","hatchback"
"Personenauto","GJ543S","DS","DS 3 CABRIO","20150624","20150624","WIT","26075","hatchback"
"Personenauto","GJ544S","DS","DS 3 CABRIO","20150624","20150624","WIT","26075","hatchback"
"Personenauto","GJ546S","DS","DS 3 CABRIO","20150624","20150624","BLAUW","25895","hatchback"
"Personenauto","GJ815L","DS","DS 3 CABRIO","20150605","20150605","GRIJS","24605","hatchback"
"Personenauto","GJ889X","DS","DS 3 CABRIO","20150624","20150624","PAARS","25895","hatchback"
"Personenauto","GL149G","DS","DS 3 CABRIO","20150630","20150630","ZWART","25745","hatchback"
"Personenauto","GL150G","DS","DS 3 CABRIO","20150630","20150630","BLAUW","28430","hatchback"
"Personenauto","GN145P","DS","DS 3 CABRIO","20150701","20150701","GEEL","29130","hatchback"
"Personenauto","GN594Z","DS","DS 3 CABRIO","20150716","20150716","BLAUW","27440","hatchback"
"Personenauto","GN595Z","DS","DS 3 CABRIO","20150710","20150710","BLAUW","27440","hatchback"
"Personenauto","GN618B","DS","DS 3 CABRIO","20150629","20150629","WIT","25775","hatchback"
"Personenauto","GP890X","DS","DS 3 CABRIO","20150717","20150717","BLAUW","27440","hatchback"
"Personenauto","GP909X","DS","DS 3 CABRIO","20150724","20150724","WIT","29525","hatchback"
"Personenauto","GR182R","DS","DS 3 CABRIO","20150730","20150730","WIT","30330","hatchback"
"Personenauto","GR905D","DS","DS 3 CABRIO","20150731","20150731","BLAUW","27440","hatchback"
"Personenauto","GT958F","DS","DS 3 CABRIO","20150824","20150824","BLAUW","28430","hatchback"
"Personenauto","GV016S","DS","DS 3 CABRIO","20150828","20150828","BLAUW","27440","hatchback"
"Personenauto","GV017S","DS","DS 3 CABRIO","20150831","20150831","BLAUW","27440","hatchback"
"Personenauto","GV766R","DS","DS 3 CABRIO","20150917","20150917","PAARS","30230","hatchback"
"Personenauto","GV971R","DS","DS 3 CABRIO","20150831","20150831","BLAUW","27440","hatchback"
"Personenauto","GZ044R","DS","DS 3 CABRIO","20150929","20150929","WIT","23485","hatchback"
"Personenauto","GZ202K","DS","DS 3 CABRIO","20150926","20150926","GRIJS","28430","hatchback"
"Personenauto","GZ254K","DS","DS 3 CABRIO","20150919","20150919","ROOD","23555","hatchback"
"Personenauto","H468VV","DS","DS 3 CABRIO","20170726","20210121","BLAUW","24632","hatchback"
"Personenauto","H666GG","DS","DS 3 CABRIO","20170215","20200123","GROEN","28339","hatchback"
"Personenauto","H670GS","DS","DS 3 CABRIO","20160509","20200905","ZWART","32879","hatchback"
"Personenauto","HD894T","DS","DS 3 CABRIO","20151013","20151013","ZWART","21675","hatchback"
"Personenauto","HD987B","DS","DS 3 CABRIO","20151003","20151003","BLAUW","27440","hatchback"
"Personenauto","HH243V","DS","DS 3 CABRIO","20151106","20151106","BLAUW","27440","hatchback"
"Personenauto","HK423F","DS","DS 3 CABRIO","20151117","20151117","WIT","24565","hatchback"
"Personenauto","HL453T","DS","DS 3 CABRIO","20151130","20151130","BLAUW","27440","hatchback"
"Personenauto","HN766V","DS","DS 3 CABRIO","20151208","20151208","ZWART","30650","hatchback"
"Personenauto","HX178D","DS","DS 3 CABRIO","20160202","20160202","BLAUW","28445","hatchback"
"Personenauto","HX647L","DS","DS 3 CABRIO","20160113","20160113","WIT","26580","hatchback"
"Personenauto","HZ313N","DS","DS 3 CABRIO","20160123","20160123","ZWART","29995","hatchback"
"Personenauto","HZ609S","DS","DS 3 CABRIO","20160127","20160127","BLAUW","27629","hatchback"
"Personenauto","J541DF","DS","DS 3 CABRIO","20180703","20200630","ZWART","36549","hatchback"
"Personenauto","J591BP","DS","DS 3 CABRIO","20171106","20200702","ZWART","27290","hatchback"
"Personenauto","J636TD","DS","DS 3 CABRIO","20151216","20210703","PAARS","25246","hatchback"
"Personenauto","J983XG","DS","DS 3 CABRIO","20160707","20210601","BLAUW","31789","hatchback"
"Personenauto","JH608H","DS","DS 3 CABRIO","20160329","20160329","PAARS","30940","hatchback"
"Personenauto","JH613H","DS","DS 3 CABRIO","20160329","20160329","PAARS","30940","hatchback"
"Personenauto","JH635V","DS","DS 3 CABRIO","20160331","20160331","ZWART","28580","hatchback"
"Personenauto","JH751J","DS","DS 3 CABRIO","20160324","20160324","BLAUW","27629","hatchback"
"Personenauto","JJ023B","DS","DS 3 CABRIO","20160331","20160331","ZWART","25020","hatchback"
"Personenauto","JJ101X","DS","DS 3 CABRIO","20160406","20160406","GRIJS","29980","hatchback"
"Personenauto","JJ216T","DS","DS 3 CABRIO","20160406","20160406","PAARS","30940","hatchback"
"Personenauto","JJ377H","DS","DS 3 CABRIO","20160331","20160331","PAARS","30940","hatchback"
"Personenauto","JJ434H","DS","DS 3 CABRIO","20160331","20160331","PAARS","30940","hatchback"
"Personenauto","JJ462H","DS","DS 3 CABRIO","20160330","20160330","PAARS","30940","hatchback"
"Personenauto","JJ466F","DS","DS 3 CABRIO","20160331","20160331","WIT","26575","hatchback"
"Personenauto","JJ513H","DS","DS 3 CABRIO","20160331","20160331","PAARS","30940","hatchback"
"Personenauto","JJ668Z","DS","DS 3 CABRIO","20160406","20160406","WIT","32280","hatchback"
"Personenauto","JK886N","DS","DS 3 CABRIO","20150915","20160411","BLAUW","25254","hatchback"
"Personenauto","JK903P","DS","DS 3 CABRIO","20160422","20160422","BLAUW","27629","hatchback"
"Personenauto","JN749L","DS","DS 3 CABRIO","20160511","20160511","ZWART","31620","hatchback"
"Personenauto","JP488N","DS","DS 3 CABRIO","20160520","20160520","BLAUW","26280","hatchback"
"Personenauto","GZ008T","DS","DS 3 CABRIO","20150926","20150926","WIT","21005","hatchback"
"Personenauto","JR846L","DS","DS 3 CABRIO","20160531","20160531","BLAUW","26395","hatchback"
"Personenauto","JR873L","DS","DS 3 CABRIO","20160531","20160531","BLAUW","27629","hatchback"
"Personenauto","JS679P","DS","DS 3 CABRIO","20160610","20160610","WIT","29830","hatchback"
"Personenauto","JV143F","DS","DS 3 CABRIO","20160630","20160630","PAARS","30940","hatchback"
"Personenauto","JV159F","DS","DS 3 CABRIO","20160702","20160702","GEEL","31730","hatchback"
"Personenauto","JZ975V","DS","DS 3 CABRIO","20160725","20160725","ZWART","25280","hatchback"
"Personenauto","KD190L","DS","DS 3 CABRIO","20160804","20160804","BLAUW","24440","hatchback"
"Personenauto","KF115F","DS","DS 3 CABRIO","20160812","20160812","WIT","36080","hatchback"
"Personenauto","KH133R","DS","DS 3 CABRIO","20160909","20160909","ZWART","38130","hatchback"
"Personenauto","KH204L","DS","DS 3 CABRIO","20160910","20160910","BLAUW","25780","hatchback"
"Personenauto","KH576N","DS","DS 3 CABRIO","20160913","20160913","ZWART","25830","hatchback"
"Personenauto","KK562K","DS","DS 3 CABRIO","20161001","20161001","BLAUW","26230","hatchback"
"Personenauto","KK635S","DS","DS 3 CABRIO","20160930","20160930","PAARS","30940","hatchback"
"Personenauto","KS931L","DS","DS 3 CABRIO","20161118","20161118","PAARS","30940","hatchback"
"Personenauto","KT711V","DS","DS 3 CABRIO","20161130","20161130","WIT","31320","hatchback"
"Personenauto","KV044P","DS","DS 3 CABRIO","20161207","20161207","WIT","29470","hatchback"
"Personenauto","KV090X","DS","DS 3 CABRIO","20161209","20161209","BLAUW","27629","hatchback"
"Personenauto","KV374L","DS","DS 3 CABRIO","20161208","20161208","GEEL","29370","hatchback"
"Personenauto","KV685B","DS","DS 3 CABRIO","20161203","20161203","GEEL","27480","hatchback"
"Personenauto","L112DP","DS","DS 3 CABRIO","20180405","20210424","GRIJS","26259","hatchback"
"Personenauto","L614DJ","DS","DS 3 CABRIO","20151104","20210522","PAARS","24226","hatchback"
"Personenauto","N048BX","DS","DS 3 CABRIO","20180222","20210923","GRIJS","24320","hatchback"
"Personenauto","N762LD","DS","DS 3 CABRIO","20170810","20211109","PAARS","24970","hatchback"
"Personenauto","N825XZ","DS","DS 3 CABRIO","20160203","20220106","ZWART","21329","hatchback"
"Personenauto","N827NJ","DS","DS 3 CABRIO","20160801","20211124","ZWART","24360","hatchback"
"Personenauto","NF303F","DS","DS 3 CABRIO","20170228","20170228","PAARS","30940","hatchback"
"Personenauto","NF508V","DS","DS 3 CABRIO","20170110","20170110","PAARS","27610","hatchback"
"Personenauto","NF625Z","DS","DS 3 CABRIO","20170113","20170113","ZWART","31880","hatchback"
"Personenauto","NG625R","DS","DS 3 CABRIO","20170120","20170120","WIT","26884","hatchback"
"Personenauto","NH567S","DS","DS 3 CABRIO","20170420","20170420","PAARS","31153","hatchback"
"Personenauto","NJ328L","DS","DS 3 CABRIO","20170217","20170217","WIT","23370","hatchback"
"Personenauto","NJ786R","DS","DS 3 CABRIO","20170227","20170227","PAARS","31153","hatchback"
"Personenauto","NK027Z","DS","DS 3 CABRIO","20160524","20170228","GEEL","25780","hatchback"
"Personenauto","NK226S","DS","DS 3 CABRIO","20170224","20170224","PAARS","31153","hatchback"
"Personenauto","NL049X","DS","DS 3 CABRIO","20170307","20170307","BLAUW","30700","hatchback"
