"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB40","CITROEN","GS PALLAS C-MATIC","19770125","20040701","BLAUW",,"hatchback"
"Personenauto","02UR46","CITROEN","GS PALLAS","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA15","CITROEN","GS PALLAS","19750630","19990106","GRIJS",,"Niet geregistreerd"
"Personenauto","06YD44","CITROEN","GS PALLAS","19770228","20141208","GROEN",,"sedan"
"Personenauto","07YA26","CITROEN","GS PALLAS","19760421","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","07YD12","CITROEN","GS PALLAS","19770404","20150112","BRUIN",,"sedan"
"Personenauto","08YE66","CITROEN","GS PALLAS","19750717","20230713","GRIJS",,"hatchback"
"Personenauto","10YA31","CITROEN","GS PALLAS","19771024","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","11EV88","CITROEN","GS3BAD GS PALLAS AUT","19750120","19750120","BRUIN",,"Niet geregistreerd"
"Personenauto","12ET50","CITROEN","GS2BAS GS PALLAS","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","20FT78","CITROEN","GS2BAS GS PALLAS","19750502","19750502","BRUIN",,"Niet geregistreerd"
"Personenauto","24YA04","CITROEN","GS PALLAS","19771110","20010528","GRIJS",,"Niet geregistreerd"
"Personenauto","26YB53","CITROEN","GS PALLAS","19771018","20060515","BEIGE",,"sedan"
"Personenauto","27YA28","CITROEN","GS PALLAS C-MATIC","19770928","20010626","GRIJS",,"Niet geregistreerd"
"Personenauto","27YB17","CITROEN","GS PALLAS","19760507","20060602","GRIJS",,"sedan"
"Personenauto","29PTT1","CITROEN","GS PALLAS","19790124","20110405","GRIJS",,"sedan"
"Personenauto","30YB11","CITROEN","GS PALLAS","19750303","20060826","BEIGE",,"hatchback"
"Personenauto","32GPHS","CITROEN","GS PALLAS","19810610","20010220","GRIJS",,"Niet geregistreerd"
"Personenauto","32YA67","CITROEN","GS PALLAS","19770329","20011003","GRIJS",,"sedan"
"Personenauto","38XT61","CITROEN","GS PALLAS C-MATIC","19780927","19780927","GRIJS",,"Niet geregistreerd"
"Personenauto","51JRX2","CITROEN","GS2 BA GS PALLAS","19790119","20090803","BLAUW",,"hatchback"
"Personenauto","56YA69","CITROEN","GS PALLAS","19750924","20020422","BLAUW",,"sedan"
"Personenauto","58YB26","CITROEN","GS PALLAS","19750917","20090331","GRIJS",,"sedan"
"Personenauto","5KRT31","CITROEN","GS PALLAS","19790221","20130625","WIT",,"sedan"
"Personenauto","62YB66","CITROEN","GS PALLAS","19770510","20090826","BRUIN",,"sedan"
"Personenauto","64GP82","CITROEN","GS2BA GS PALLAS","19750820","19750820","GRIJS",,"Niet geregistreerd"
"Personenauto","66GDVB","CITROEN","GS PALLAS","19780509","20000927","GRIJS",,"sedan"
"Personenauto","72TV50","CITROEN","GS PALLAS","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","75LJSJ","CITROEN","GS PALLAS","19780726","20030121","BEIGE",,"sedan"
"Personenauto","77SU88","CITROEN","GS PALLAS","19770902","19770902","BRUIN",,"Niet geregistreerd"
"Personenauto","79YB30","CITROEN","GS PALLAS C-MATIC","19770223","20110720","BEIGE",,"sedan"
"Personenauto","80PE91","CITROEN","GS PALLAS C-MATIC","19770119","19770119","GRIJS",,"Niet geregistreerd"
"Personenauto","80UU77","CITROEN","GS PALLAS","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","87UJ13","CITROEN","GS PALLAS","19780302","19780302","GRIJS",,"Niet geregistreerd"
"Personenauto","87YA38","CITROEN","GS PALLAS","19771018","20030808","BRUIN",,"sedan"
"Personenauto","96JV79","CITROEN","GS2BAS GS PALLAS","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","97FG94","CITROEN","GS2BA GS PALLAS","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","9KNP80","CITROEN","GS PALLAS","19780615","20130605","BRUIN",,"hatchback"
"Bedrijfsauto","BH47RK","CITROEN","GS PALLAS","19820216","19820216","N.v.t.",,"stationwagen"
"Personenauto","DK33LL","CITROEN","GS PALLAS","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DV54VK","CITROEN","GS PALLAS","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX39ZH","CITROEN","GS PALLAS","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ48YN","CITROEN","GS PALLAS","19790615","19790615","GRIJS",,"Niet geregistreerd"
"Personenauto","GX841P","CITROEN","GS PALLAS","19780630","20150907","GRIJS",,"sedan"
"Personenauto","NHLX06","CITROEN","GS PALLAS","19780316","19951229","BRUIN",,"Niet geregistreerd"
"Personenauto","NK406S","CITROEN","GS PALLAS","19781211","20170221","WIT",,"sedan"
"Personenauto","PD87JK","CITROEN","GS PALLAS","19780404","19780404","GRIJS",,"Niet geregistreerd"
"Personenauto","XJZD06","CITROEN","GS PALLAS","19780630","19981216","GRIJS",,"Niet geregistreerd"
