"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VLD8","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260501","20191010","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2998","3110","3500","3210","750",,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2019-10-10T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLXG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200704",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2565","3500","2665","750",,"19870310","19991027","Geen verstrekking in Open Data",,"Ja",,"935",,"750","750",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2018","Geen oordeel","05","Ja","2020-07-04T00:00:00.000",,"1987-03-10T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRKH","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250628","20210628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2100","3500","2200",,,"19830630","20000703","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"203","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","1983-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR80","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250517","20150508",,"kampeerwagen","6","N.v.t.","N.v.t.","5","2998","3260","3500","3360","750",,"19840316","20090508","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-08T00:00:00.000","1984-03-16T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBK41","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250514","20090602",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","5","2998","1945","3500","2045","750",,"19830907","20090602","Geen verstrekking in Open Data",,"Ja",,"1555",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2009-06-02T00:00:00.000","1983-09-07T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDTF","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251016","20030422","8139","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2984","3500","3084",,,"19850305","19981116","Geen verstrekking in Open Data",,"Ja",,"516",,,,,,"4",,,,,"241","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2003-04-22T00:00:00.000","1985-03-05T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74KJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120805","20150530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830311","19830311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-05T00:00:00.000","2015-05-30T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH31VP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20031129","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2003-11-29T00:00:00.000","2023-03-21T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41XV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240525","20170401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3000","3500","3100",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-04-01T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56PK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20101126","19940614",,"veewagen",,"N.v.t.","N.v.t.","5",,"2878","3500","2978",,,"19831102","19831102","Geen verstrekking in Open Data",,"Nee",,"622",,,,,,"4",,"617",,,"239","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000","1994-06-14T00:00:00.000","1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
