"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G121DK","MERCEDES-BENZ","SLC 180","20160609","20190920","GRIJS","44279","cabriolet"
"Personenauto","K354JN","MERCEDES-BENZ","C 180","20170412","20210125","BRUIN","55272","cabriolet"
"Personenauto","L192DB","MERCEDES-BENZ","SLC 180","20180326","20210712","BLAUW","54259","cabriolet"
"Personenauto","NH183S","MERCEDES-BENZ","C 180","20170203","20170203","WIT","62372","cabriolet"
"Personenauto","NK305K","MERCEDES-BENZ","C 180","20170224","20170224","BLAUW","60377","cabriolet"
"Personenauto","NV098L","MERCEDES-BENZ","C 180","20170428","20170428","ZWART","65749","cabriolet"
"Personenauto","P336DP","MERCEDES-BENZ","C 180","20210301","20220609","ZWART","64366","cabriolet"
"Personenauto","RN188L","MERCEDES-BENZ","C 180","20171228","20171228","ZWART","69806","cabriolet"
"Personenauto","RP820D","MERCEDES-BENZ","C 180","20171229","20171229","GRIJS","66036","cabriolet"
"Personenauto","RT742H","MERCEDES-BENZ","SLC 180","20180131","20180131","GRIJS","58954","cabriolet"
"Personenauto","SB975S","MERCEDES-BENZ","C 180","20170627","20180329","ZWART","70172","cabriolet"
"Personenauto","SR094B","MERCEDES-BENZ","SLC 180","20180523","20180523","ZWART","49564","cabriolet"
"Personenauto","TP861D","MERCEDES-BENZ","SLC 180","20180924","20180924","ZWART","50343","cabriolet"
"Personenauto","XH246D","MERCEDES-BENZ","SLC 180","20190201","20190201","ZWART","50573","cabriolet"
"Personenauto","XK103H","MERCEDES-BENZ","SLC 180","20190124","20190124","ZWART","59253","cabriolet"
"Personenauto","XL692L","MERCEDES-BENZ","C 180","20190204","20190204","GRIJS","72657","cabriolet"
"Personenauto","XT717X","MERCEDES-BENZ","C 180","20180409","20190507","ZWART","63903","cabriolet"
"Personenauto","ZR670L","MERCEDES-BENZ","C 180","20190720","20190720","GRIJS","79355","cabriolet"
