"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09JJTX","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240606","20180721","9578","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960312","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-06-06T00:00:00.000","2018-07-21T00:00:00.000","1996-03-12T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPTT","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20200617","20130418","11479","cabriolet","4","ZWART","Niet geregistreerd","8","4942","1599","2004","1699",,,"19950228","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2004",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-06-17T00:00:00.000","2013-04-18T00:00:00.000","1995-02-28T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PGHF","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20250430","20230517","9588","cabriolet","4","GRIJS","Niet geregistreerd","8","4601","1599","2004","1699",,,"19960228","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2004",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-17T00:00:00.000","1996-02-28T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LTF5","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20231020","20100622","11479","cabriolet","4","GROEN","Niet geregistreerd","8","4942","1599","2004","1699",,,"19950810","20100622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2004",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-10-20T00:00:00.000","2010-06-22T00:00:00.000","1995-08-10T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPP38","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20200410","19960604","10964","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19950306","19950306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2019","Geen oordeel","01","Ja","2020-04-10T00:00:00.000","1996-06-04T00:00:00.000","1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRH23","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241117","20191109","10964","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-11-09T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXJ67","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20140716","20010709","10815","cabriolet",,"ROOD","Niet geregistreerd","8","4942","1599","2004","1699",,,"19950523","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2004",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-07-16T00:00:00.000","2001-07-09T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFP43","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20230807","20231017","10333","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19950601","19950601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2023-08-07T00:00:00.000","2023-10-17T00:00:00.000","1995-06-01T00:00:00.000","1995-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPNG61","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20250325","20190215","10333","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19950610","19950610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2024","Geen oordeel","01","Ja","2025-03-25T00:00:00.000","2019-02-15T00:00:00.000","1995-06-10T00:00:00.000","1995-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVH45","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240511","20160122","11478","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19950612","19950612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","2016-01-22T00:00:00.000","1995-06-12T00:00:00.000","1995-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
