"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BBND57","Bedrijfsauto","FORD","F 350","20140116","20160712",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4020","4990","4120",,,"19940906","19940906","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 120 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-16T00:00:00.000","2016-07-12T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXR34","Bedrijfsauto","FORD","F350 XLT","20250502","20171116",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4120","4990","4220",,,"19930617","19960902","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 130 cm a. vooras","4990",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-11-16T00:00:00.000","1993-06-17T00:00:00.000","1996-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZP07","Bedrijfsauto","FORD","F350","19940217","20161229",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"3760","4990","3860",,,"19930217","20010816","Geen verstrekking in Open Data",,"Nee",,"1230",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 130 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-02-17T00:00:00.000","2016-12-29T00:00:00.000","1993-02-17T00:00:00.000","2001-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZS44","Bedrijfsauto","FORD","F 350","20200621","20221117",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"3980","4990","4080",,,"19960626","19960626","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"225","N2",,,"tegen l. balk 030 cm v. vooras","4990",,,,,,,"0.04","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-21T00:00:00.000","2022-11-17T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFHN06","Bedrijfsauto","FORD","F350 SD","20120317","20120410",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4240","7256","4340",,,"19970829","19970829","Geen verstrekking in Open Data",,"Ja",,"3016",,,,,,"4",,,,,"230","N2",,,"tegen l. balk v. vooras","7256",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-17T00:00:00.000","2012-04-10T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGH38","Bedrijfsauto","FORD","F350 DRW","20170915","20231003",,"bergingsvoertuig","3","N.v.t.","N.v.t.","8","7300","4270","5669","4370",,,"20020710","20021001","Geen verstrekking in Open Data",,"Nee",,"1399",,,,,,"4",,,,"587","231","N2",,,"r. balk a. vooras","5669",,,,,,,"0.04","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-09-15T00:00:00.000","2023-10-03T00:00:00.000","2002-07-10T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPG84","Bedrijfsauto","FORD","E 350","20210131","20170414",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4420","5675","4520",,,"20030224","20030318","Geen verstrekking in Open Data",,"Ja",,"1255",,"3500","3500",,,"4",,"642",,"645","232","N2",,,"tegen r. balk 040 cm v. vooras","5675",,,,,,,"0.04","359","Nee","Nee",,"Nee","9175",,,,"Niet geregistreerd","NG","Ja","2021-01-31T00:00:00.000","2017-04-14T00:00:00.000","2003-02-24T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNRL60","Bedrijfsauto","FORD","F350XLT","20250317","20030512",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4280","5669","4380",,,"20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"1389",,,,,,"4",,,,"630","230","N2",,,"tegen r. balk v. vooras","5669",,,,,,,"0.04","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2003-05-12T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNVZ99","Bedrijfsauto","FORD","F-450","20150919","20220407",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4590","6803","4690",,,"19990701","20030828","Geen verstrekking in Open Data",,"Nee",,"2213",,,,,,"4",,,,"628","236","N2",,,"tegen r. balk 100 cm a. vooras","6803",,,,,,,"0.04","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-19T00:00:00.000","2022-04-07T00:00:00.000","1999-07-01T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFD05","Bedrijfsauto","FORD","F-650 XLT","20250228","20190729",,"bergingsvoertuig","5","N.v.t.","N.v.t.","6","7244","6990","11639","7095",,,"20040701","20060804","Geen verstrekking in Open Data",,"Ja",,"4649",,,,,,"4",,,,"1071","245","N2",,,"tegen r. balk v. vooras","11639",,,,,,,"0.02","645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-07-29T00:00:00.000","2004-07-01T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
