"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BKZN","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241216","20240507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-05-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPP6","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250416","20091106","22317","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20080402","20080402","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-11-06T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJST","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240822","20200430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1870","2600","1970","750",,"20030807","20030807","Geen verstrekking in Open Data",,"Ja",,"730",,"2800","2800",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-04-30T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXSB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250228","20190211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2175","2850","2275","750",,"20040610","20060425","Geen verstrekking in Open Data",,"Ja",,"675",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-02-11T00:00:00.000","2004-06-10T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXKK","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250517","20220115","19822","gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20060113","20060315","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-01-15T00:00:00.000","2006-01-13T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSPS","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250109","20220423",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050314","20050314","Geen verstrekking in Open Data",,"Ja",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-04-23T00:00:00.000","2005-03-14T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPXT","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241027","20191111",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20040930","20040930","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-11-11T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VDL4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250412","20210408","17222","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20070118","20070118","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-08T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VLH1","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241017","20221126","18040","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2090","2850","2190","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2022-11-26T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VXG8","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250113","20231220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2190","2850","2290","750",,"20050211","20081023","Geen verstrekking in Open Data",,"Ja",,"660",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-12-20T00:00:00.000","2005-02-11T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
