"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49WGVK","Aanhangwagen","BOECKMANN","COMFORT",,"20200109",,"kipper",,"N.v.t.","N.v.t.",,,"782","2700",,,,"20020827","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","1918",,,,,,,"470",,,,"190","O2",,,"dwarsbalk r.","2700",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-09T00:00:00.000","2002-08-27T00:00:00.000","2011-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF34","Aanhangwagen","BOECKMANN","A.T.H.",,"20200622",,"kipper",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20010426","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"150",,,,"223","O2",,,"r. tegen dwarsbalk 170 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","2001-04-26T00:00:00.000","2001-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFZ79","Aanhangwagen","BOECKMANN","NKA",,"20190108",,"kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"479",,,,"197","O2",,,"r. tegen voorzyde voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-08T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLT11","Aanhangwagen","BOECKMANN","CRK",,"20140317",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20040121","20040121","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"377",,,,"172","O2",,,"r. v. tegen schetsplaat","2700",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-17T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNG36","Aanhangwagen","BOECKMANN","NK",,"20230515",,"kipper",,"N.v.t.","N.v.t.",,,"700","2800",,,,"19960604","20040127","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"455",,,,"190","O2",,,"r. tegen voorste dwarsbalk","2800",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1996-06-04T00:00:00.000","2004-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLZ32","Aanhangwagen","BOECKMANN","NKA",,"20230630",,"kipper",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20031113","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"470",,,,"195","O2",,,"tegen r. voorste dwarsbalk 150 cm a. hart koppeling","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2003-11-13T00:00:00.000","2004-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFD74","Aanhangwagen","BOECKMANN","CRK",,"20150827",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","0","382","0",,"385","175","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-27T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFD75","Aanhangwagen","BOECKMANN","NKA",,"20230714",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20050406","20050406","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFD76","Aanhangwagen","BOECKMANN","NKA",,"20050406",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20050406","20050406","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-06T00:00:00.000","2005-04-06T00:00:00.000","2005-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFD78","Aanhangwagen","BOECKMANN","NKA",,"20190703",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFD80","Aanhangwagen","BOECKMANN","NKA",,"20070626",,"kipper",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","0","474","0",,"477","197","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"80","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
