"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJFP80","CHRYSLER","VOYAGER 3.3I SE U9","19911213","19911213","BLAUW",,"stationwagen"
"Personenauto","DJRF23","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19920106","19920106","BLAUW",,"stationwagen"
"Personenauto","DPBD56","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19920117","19920117","GRIJS",,"stationwagen"
"Personenauto","DPGJ46","CHRYSLER","VOYAGER 3.3I SE U9","19920110","19920110","ROOD",,"stationwagen"
"Personenauto","DVZG79","CHRYSLER","VOYAGER 3.3I SE U9","19920323","19920323","BEIGE",,"stationwagen"
"Personenauto","DVZG85","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19920406","19920406","WIT",,"stationwagen"
"Personenauto","FBNR20","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19920520","19920520","BLAUW",,"stationwagen"
"Personenauto","FDLJ45","CHRYSLER","VOYAGER 3.3I SE U9","19920522","19920522","BLAUW",,"stationwagen"
"Personenauto","FFLV21","CHRYSLER","VOYAGER 3.3I SE U9","19920601","19920601","GRIJS",,"stationwagen"
"Personenauto","FHDT31","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19920630","19920630","BLAUW",,"stationwagen"
"Personenauto","FHGJ51","CHRYSLER","VOYAGER 3.3I SE U9","19920629","19920629","ROOD",,"stationwagen"
"Personenauto","FHHR76","CHRYSLER","VOYAGER 3.3I SE U9","19920630","19920630","ROOD",,"stationwagen"
"Personenauto","FNPN07","CHRYSLER","VOYAGER 3.3I SE U9","19920907","19920907","ROOD",,"stationwagen"
"Personenauto","FSHF12","CHRYSLER","VOYAGER 3.3I SE U9","19921027","19921027","BLAUW",,"stationwagen"
"Personenauto","FSVR56","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19921112","19921112","ROOD",,"stationwagen"
"Personenauto","GLZB40","CHRYSLER","GRAND VOYAGER 3.3I SE U9","19930511","19930511","GRIJS",,"stationwagen"
"Personenauto","GPJX84","CHRYSLER","VOYAGER 3.3I SE U9","19920807","19930607","BLAUW",,"stationwagen"
"Personenauto","HDTJ28","CHRYSLER","VOYAGER 3.3I SE U9","19931105","19931105","BLAUW",,"stationwagen"
