"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HDHB","BMW","325I CABRIO U9","19920401","20010602","GROEN",,"cabriolet"
"Personenauto","16DRGL","BMW","325I CABRIO U9","19910221","20000128","ZWART",,"cabriolet"
"Personenauto","23GJXK","BMW","325I CABRIO U9","19920220","20010123","GROEN",,"cabriolet"
"Personenauto","24FTZF","BMW","325I CABRIO U9","19880428","20000718","BLAUW",,"cabriolet"
"Personenauto","25JRV9","BMW","325I CABRIO U9","19920722","20090731","GRIJS",,"cabriolet"
"Personenauto","27JDLT","BMW","325I CABRIO U9","19910808","20020215","GROEN",,"cabriolet"
"Personenauto","27NGGD","BMW","325I CABRIO U9","19920514","20030829","WIT",,"cabriolet"
"Personenauto","2KVK51","BMW","325I CABRIO U9","19900313","20130722","BLAUW",,"cabriolet"
"Personenauto","32HJXT","BMW","325I CABRIO U9","19880606","20011026","ZWART",,"cabriolet"
"Personenauto","33HGLL","BMW","325I CABRIO U9","19870415","20010626","WIT",,"cabriolet"
"Personenauto","36HDZJ","BMW","325I CABRIO U9","19911017","20010705","ZWART",,"cabriolet"
"Personenauto","36LLZP","BMW","325I CABRIO U9","19920310","20030312","BRUIN",,"cabriolet"
"Personenauto","37DFNN","BMW","325I CABRIO U9","19920519","19990715","ZWART",,"cabriolet"
"Personenauto","40RRGR","BMW","325I CABRIO U9","19920124","20050708","ROOD",,"cabriolet"
"Personenauto","41GXBG","BMW","325I CABRIO U9","19920513","20010418","PAARS",,"cabriolet"
"Personenauto","43DVJX","BMW","325I CABRIO U9","19900108","20000118","ZWART",,"cabriolet"
"Personenauto","44PKZP","BMW","325I CABRIO U9","19920401","20040810","ROOD",,"cabriolet"
"Personenauto","47RRLR","BMW","325I CABRIO U9","19890302","20050713","GRIJS",,"cabriolet"
"Personenauto","48HHJJ","BMW","325I CABRIO U9","19910605","20010710","BLAUW",,"cabriolet"
"Personenauto","55GDDF","BMW","325I CABRIO U9","19910513","20000914","ZWART",,"cabriolet"
"Personenauto","61HSNH","BMW","325I CABRIO U9","19910729","20011113","ZWART",,"cabriolet"
"Personenauto","62DLNK","BMW","325I CABRIO U9","19870401","20000425","BLAUW",,"cabriolet"
"Personenauto","63JKKX","BMW","325I CABRIO U9","19920625","20020514","BLAUW",,"cabriolet"
"Personenauto","66FSRX","BMW","325I CABRIO U9","19870507","20000624","GRIJS",,"cabriolet"
"Personenauto","71HJJS","BMW","325I CABRIO U9","19900712","20010726","ZWART",,"cabriolet"
"Personenauto","72GTNK","BMW","325I CABRIO U9","19920319","20010327","ZWART",,"cabriolet"
"Personenauto","76SRZV","BMW","325I CABRIO U9","19890420","20060418","ROOD",,"cabriolet"
"Personenauto","81SZKB","BMW","325I CABRIO U9","19910716","20060613","GRIJS",,"cabriolet"
"Personenauto","83DVLT","BMW","325I CABRIO U9","19890420","20000817","ZWART",,"cabriolet"
"Personenauto","85FTRK","BMW","325I CABRIO U9","19880608","20000704","ROOD",,"cabriolet"
"Personenauto","85JVSX","BMW","325I CABRIO U9","19911001","20020910","ZWART",,"cabriolet"
"Personenauto","86XDVP","BMW","325I CABRIO U9","19920522","20070413","ZWART",,"cabriolet"
"Personenauto","DHRL39","BMW","325I CABRIO U9","19880630","19911125","ZWART",,"cabriolet"
"Personenauto","DRXP98","BMW","325I CABRIO U9","19900630","19920131","GRIJS",,"cabriolet"
