"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17DB85","DAF","V1600BB358","19680422","19680422","N.v.t.",,"open wagen"
"Bedrijfsauto","22AB47","DAF","FA1600DF420","19771205","19771205","N.v.t.",,"open wagen"
"Bedrijfsauto","37XB52","DAF","FA1600DT420","19800918","19800918","N.v.t.",,"open wagen"
"Bedrijfsauto","4148EB","DAF","FA1600DF420","19750515","19750515","N.v.t.",,"open wagen"
"Bedrijfsauto","4943FB","DAF","FA1600DF360","19750213","19750213","N.v.t.",,"open wagen"
"Bedrijfsauto","5524ZB","DAF","FA1600DT485","19771015","19771015","N.v.t.",,"open wagen"
"Bedrijfsauto","5668VB","DAF","A 1600 DD 490","19640427","19640427","N.v.t.",,"open wagen"
"Bedrijfsauto","63ZB19","DAF","FA1600DT555","19810112","19810112","N.v.t.",,"open wagen"
"Bedrijfsauto","6748SB","DAF","A1600 DD560","19690815","19690815","N.v.t.",,"open wagen"
"Bedrijfsauto","7164EB","DAF","FA1600DT485","19750701","19750701","N.v.t.",,"open wagen"
"Bedrijfsauto","76JB31","DAF","FA1600DF485","19790425","19790425","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4315","DAF","A1600DD560","19661216","19661216","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4453","DAF","A1600DA468","19661230","19661230","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4936","DAF","A1600DD490","19670217","19670217","N.v.t.",,"open wagen"
"Bedrijfsauto","AB5559","DAF","A1600DA406","19670411","19670411","N.v.t.",,"open wagen"
"Bedrijfsauto","AB6868","DAF","A1600DD425","19670802","19670802","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7769","DAF","A1600DD560","19671213","19671213","N.v.t.",,"open wagen"
"Bedrijfsauto","AB9516","DAF","A1600DD560","19680508","19680508","N.v.t.",,"open wagen"
"Bedrijfsauto","AF5843","DAF","A1600DD425","19691023","19691023","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7441","DAF","V1600 DD358","19691202","19691202","N.v.t.",,"open wagen"
"Bedrijfsauto","AN8093","DAF","A 1600 DA 360","19710208","19710208","N.v.t.",,"open wagen"
"Bedrijfsauto","AN9347","DAF","FA 1600DF 360","19700415","19700415","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6210","DAF","A 1600DA360","19710107","19710107","N.v.t.",,"open wagen"
"Bedrijfsauto","BB01HJ","DAF","FA 1600 DF 300","19810327","19810327","N.v.t.",,"open wagen"
"Bedrijfsauto","BB2428","DAF","A1600DF560","19660916","19660916","N.v.t.",,"open wagen"
"Bedrijfsauto","BB3452","DAF","A1600DF490","19670112","19670112","N.v.t.",,"open wagen"
"Bedrijfsauto","BB6871","DAF","V 1600 DD 358","19680118","19680118","N.v.t.",,"open wagen"
"Bedrijfsauto","BB7385","DAF","A1600DD560","19680227","19680227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0040","DAF","V1600-BB425","19720630","19890520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1137","DAF","YA12600000000000000000000","19560630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BF8354","DAF","FA1600DF420","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BH43HR","DAF","G1600DD360","19691009","19691009","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ02VL","DAF","FA 1600 DF 360","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BPXS15","DAF","FA 1600 DF 360","19710630","20050215","N.v.t.",,"open wagen"
"Bedrijfsauto","BR39LJ","DAF","FA 1600 DT 420","19860326","19860326","N.v.t.",,"open wagen"
"Bedrijfsauto","BS0320","DAF","FA 2600D 5475","19710107","19710107","N.v.t.",,"open wagen"
"Bedrijfsauto","BS07YX","DAF","FA 1600 DT 360","19860915","19860915","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1159","DAF","FA 2600 DKA 475","19710318","19710318","N.v.t.",,"open wagen"
"Bedrijfsauto","BS11GY","DAF","FA 1600 DT 485","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BS6963","DAF","FA2600DK475","19720524","19720524","N.v.t.",,"open wagen"
"Bedrijfsauto","BS7489","DAF","FT2600DKA310","19720614","19720614","N.v.t.",,"open wagen"
"Bedrijfsauto","BS9564","DAF","FA2600DKA475","19721215","19721215","N.v.t.",,"open wagen"
"Bedrijfsauto","BV03FL","DAF","FA 1600 DF 485","19870106","19870106","N.v.t.",,"open wagen"
"Bedrijfsauto","BV0484","DAF","A1600DA360","19711230","19711230","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5562","DAF","A 1600 DA 360","19710830","19710830","N.v.t.",,"open wagen"
"Bedrijfsauto","DA3047","DAF","V 1600 DD358","19711201","19711201","N.v.t.",,"open wagen"
"Bedrijfsauto","DA9143","DAF","A1600DA468","19720211","19720211","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3086","DAF","FTT2600DKA350","19730831","19730831","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4416","DAF","FA2600DKA475","19731026","19731026","N.v.t.",,"open wagen"
"Bedrijfsauto","DB6435","DAF","V1600DD358","19740322","19740322","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0512","DAF","FA1600DF360","19720406","19720406","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4639","DAF","V1600DD358","19720518","19720518","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7617","DAF","FA1600DF360","19720704","19720704","N.v.t.",,"open wagen"
"Bedrijfsauto","DV3501","DAF","FA2600DK475","19730212","19730212","N.v.t.",,"open wagen"
"Bedrijfsauto","FB9222","DAF","FA 1600 DF420","19731005","19731005","N.v.t.",,"open wagen"
"Bedrijfsauto","GB5713","DAF","FA2600DKB475","19740115","19740115","N.v.t.",,"open wagen"
"Oplegger","OL2748","DAF","HD 32CC-1600","19500630","19640331","N.v.t.",,"open wagen"
"Oplegger","OL4929","DAF","HD 2400-1600","19641005","19641005","N.v.t.",,"open wagen"
"Oplegger","OL5731","DAF","LTS3200-1600","19610630","19650113","N.v.t.",,"open wagen"
"Oplegger","OL6341","DAF","HD 2400-1600","19650322","19650322","N.v.t.",,"open wagen"
"Oplegger","OL8220","DAF","AA1600-1300S","19651207","19651207","N.v.t.",,"open wagen"
"Oplegger","OP4405","DAF","HD2600-1600","19680109","19680109","N.v.t.",,"open wagen"
"Oplegger","OR2519","DAF","AA1600-1600","19690321","19690321","N.v.t.",,"open wagen"
"Oplegger","OR2569","DAF","AA 1600-1900","19690331","19690331","N.v.t.",,"open wagen"
"Oplegger","OS0385","DAF","HD 2600-1600","19710728","19710728","N.v.t.",,"open wagen"
"Bedrijfsauto","SV5389","DAF","PICK-UP 600","19610630","19610630","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ1111","DAF","A 1600 DD 425","19620207","19620207","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ6912","DAF","V1600DD358","19620413","19620413","N.v.t.",,"open wagen"
"Bedrijfsauto","VA3133","DAF","A 1600 DA 406","19650705","19650705","N.v.t.",,"open wagen"
"Bedrijfsauto","VB2386","DAF","A1600 DD 490","19620520","19620520","N.v.t.",,"open wagen"
"Bedrijfsauto","VB2686","DAF","A 1600","19620713","19620713","N.v.t.",,"open wagen"
"Bedrijfsauto","VB3425","DAF","A1600DA360.","19621001","19621001","N.v.t.",,"open wagen"
"Bedrijfsauto","VB6139","DAF","A1600DA360","19630306","19630306","N.v.t.",,"open wagen"
"Bedrijfsauto","VB6341","DAF","A1600DD 425.","19630221","19630221","N.v.t.",,"open wagen"
"Bedrijfsauto","VB8403","DAF","A1600DD 490","19630530","19630530","N.v.t.",,"open wagen"
"Bedrijfsauto","VB9222","DAF","A1600DD490","19621203","19621203","N.v.t.",,"open wagen"
"Bedrijfsauto","VB9647","DAF","V1600BB358","19630711","19630711","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3232","DAF","V1600DD 358","19660413","19660413","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ1495","DAF","A1600DD490","19670518","19670518","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ67GF","DAF","V 1600 BB 358","19740630","19900810","N.v.t.",,"open wagen"
"Bedrijfsauto","XB3778","DAF","A1600DD 425","19640128","19640128","N.v.t.",,"open wagen"
"Bedrijfsauto","XB4742","DAF","A1600DA468","19640303","19640303","N.v.t.",,"open wagen"
"Bedrijfsauto","XB5456","DAF","V 1600 DD 358","19640401","19640401","N.v.t.",,"open wagen"
"Bedrijfsauto","XF7618","DAF","A1600DD 490","19670815","19670815","N.v.t.",,"open wagen"
"Bedrijfsauto","XF9312","DAF","A1600DD425","19680318","19680318","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ5034","DAF","A1600DD425","19670906","19670906","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ7154","DAF","A1600DD425GR","19681224","19681224","N.v.t.",,"open wagen"
"Bedrijfsauto","XJ7178","DAF","A1600DD 490","19681227","19681227","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB1771","DAF","A 1600 DD 490","19641229","19641229","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB3781","DAF","A1600BB425","19650323","19650323","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB6734","DAF","V1600 DD 358","19650803","19650803","N.v.t.",,"open wagen"
"Bedrijfsauto","ZB8729","DAF","A1600 DD 490","19651101","19651101","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN2118","DAF","A 1600 DD 490","19681211","19681211","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7396","DAF","A 1600 DD 425","19690410","19690410","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5095","DAF","FAS 2600 DK 360","19691229","19691229","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV5809","DAF","A1600DF 560","19700324","19700324","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7207","DAF","FA 2600DKA475","19700616","19700616","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7429","DAF","A1600 DA 406","19700701","19700701","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7625","DAF","FA2600DK475","19700714","19700714","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV7977","DAF","FA 2600 DKA 475","19700825","19700825","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV8803","DAF","FA 2600DK 475","19701021","19701021","N.v.t.",,"open wagen"
