"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP79RH","SUZUKI","VITARA COMMERCIAL JLX","19920327","19920327","N.v.t.",,"open wagen"
"Bedrijfsauto","VS37SR","SUZUKI","VITARA COMMERCIAL JLX","19921111","19921111","N.v.t.",,"open wagen"
"Bedrijfsauto","VS83FZ","SUZUKI","VITARA COMMERCIAL JLX","19920904","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VS87XH","SUZUKI","VITARA COMMERCIAL JLX","19921126","19921126","N.v.t.",,"open wagen"
"Bedrijfsauto","VT18KP","SUZUKI","VITARA COMMERCIAL JLX","19930106","19930106","N.v.t.",,"open wagen"
"Bedrijfsauto","VT40YP","SUZUKI","VITARA COMMERCIAL JLX","19930401","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VV20HP","SUZUKI","VITARA COMMERCIAL JLX","19930515","19930515","N.v.t.",,"open wagen"
"Bedrijfsauto","VV22HP","SUZUKI","VITARA COMMERCIAL JLX","19930519","19930519","N.v.t.",,"open wagen"
"Bedrijfsauto","VX17TN","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
"Bedrijfsauto","VX19TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX39TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43FK","SUZUKI","VITARA COMMERCIAL JLX","19931001","19931001","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX50SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"open wagen"
"Bedrijfsauto","VX73KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931105","19931105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX81GN","SUZUKI","VITARA COMM. AUT. JLX KAT","19931015","19931015","N.v.t.",,"open wagen"
"Bedrijfsauto","VX83VD","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"open wagen"
"Bedrijfsauto","VX99VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
