"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BDZS","VOLKSWAGEN","TRANSPORTER CC 1.2","20020626","20020626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BFS4","VOLKSWAGEN","8150 F","19910102","20150304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10RB43","VOLKSWAGEN","293031-315-LT35D","19791005","19791005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","18BB30","VOLKSWAGEN","295021","19780103","19780103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3008ZB","VOLKSWAGEN","285011-LT 28","19770707","19770707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","30DB78","VOLKSWAGEN","295011","19780316","19780316","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","36BZTS","VOLKSWAGEN","243011-LT35","19790227","19790227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37BSVT","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20050413","20050413","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BB80","VOLKSWAGEN","293011-LT35","19780308","19780308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50MB32","VOLKSWAGEN","295031-LT35D","19790417","19790417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52JB37","VOLKSWAGEN","293011-LT35-M316","19790405","19790405","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","57BTD2","VOLKSWAGEN","CRAFTER","20190124","20190124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","59VHL7","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 65 KW","20070702","20070702","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","61SB88","VOLKSWAGEN","295031-LT35D","19800305","19800305","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6580VB","VOLKSWAGEN","295021","19770808","19770808","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65VVS3","VOLKSWAGEN","VW LT 35 D FLAK 293021","19771107","20080924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VVX49","VOLKSWAGEN","LT 31","19780630","20120601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6VZN59","VOLKSWAGEN","LT 47","19810508","20121113","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78NB84","VOLKSWAGEN","295031-LT35D","19791015","19791015","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79VTT5","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20080801","20080801","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","80UB63","VOLKSWAGEN","283131-315-LT31D","19800804","19800804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8617UB","VOLKSWAGEN","293021-LT35D","19770610","19770610","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","87VRG2","VOLKSWAGEN","CRAFTER 50 (3500) L3 H1 2.5 TDI 80 KW","20080513","20080513","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88BHVZ","VOLKSWAGEN","TRANSPORTER CC 1,2","20030424","20030424","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","88EB45","VOLKSWAGEN","293011-LT35","19781019","19781019","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92NB16","VOLKSWAGEN","293011-LT35","19791120","19791120","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","96EB54","VOLKSWAGEN","295021","19781018","19781018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BB26HV","VOLKSWAGEN","295031-LT35D","19810407","19810407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF43DV","VOLKSWAGEN","293011-LT35","19820527","20200922","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF78RT","VOLKSWAGEN","295031-LT35D","19820915","19820915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT69GJ","VOLKSWAGEN","LT 40 A 11 D","19850605","19850605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V052NV","VOLKSWAGEN","CRAFTER","20180419","20180419","N.v.t.","42844","voor vervoer voertuigen"
"Bedrijfsauto","V069JR","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V079NP","VOLKSWAGEN","CRAFTER","20180405","20180405","N.v.t.","58317","voor vervoer voertuigen"
"Bedrijfsauto","V083VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","62514","voor vervoer voertuigen"
"Bedrijfsauto","V094VG","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","63436","voor vervoer voertuigen"
"Bedrijfsauto","V11DTR","VOLKSWAGEN","CRAFTER","20240430","20240430","N.v.t.","57380","voor vervoer voertuigen"
"Bedrijfsauto","V210JV","VOLKSWAGEN","CRAFTER","20171026","20171026","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V225JN","VOLKSWAGEN","CRAFTER CR35 109 MWB S-A","20081117","20180425","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V231VL","VOLKSWAGEN","CRAFTER","20190116","20190116","N.v.t.","65871","voor vervoer voertuigen"
"Bedrijfsauto","V249JS","VOLKSWAGEN","CRAFTER","20171019","20171019","N.v.t.","31841","voor vervoer voertuigen"
"Bedrijfsauto","V277XK","VOLKSWAGEN","CRAFTER","20190401","20190401","N.v.t.","48929","voor vervoer voertuigen"
"Bedrijfsauto","V279PR","VOLKSWAGEN","CRAFTER","20180613","20180613","N.v.t.","54928","voor vervoer voertuigen"
"Bedrijfsauto","V299RK","VOLKSWAGEN","CRAFTER","20180719","20180719","N.v.t.","61539","voor vervoer voertuigen"
"Bedrijfsauto","V310LG","VOLKSWAGEN","CRAFTER","20180119","20180119","N.v.t.","55881","voor vervoer voertuigen"
"Bedrijfsauto","V312VX","VOLKSWAGEN","CRAFTER","20190212","20190212","N.v.t.","43343","voor vervoer voertuigen"
"Bedrijfsauto","V319VH","VOLKSWAGEN","CRAFTER","20190426","20190426","N.v.t.","69680","voor vervoer voertuigen"
"Bedrijfsauto","V377JN","VOLKSWAGEN","CRAFTER","20171005","20171005","N.v.t.","42034","voor vervoer voertuigen"
"Bedrijfsauto","V37DFJ","VOLKSWAGEN","CRAFTER","20180827","20240124","N.v.t.","54262","voor vervoer voertuigen"
"Bedrijfsauto","V389TH","VOLKSWAGEN","CRAFTER","20181119","20181119","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V424XB","VOLKSWAGEN","CRAFTER","20190219","20190219","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V428LP","VOLKSWAGEN","CRAFTER","20180221","20180221","N.v.t.","51064","voor vervoer voertuigen"
"Bedrijfsauto","V438TR","VOLKSWAGEN","CRAFTER","20181206","20181206","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V465TK","VOLKSWAGEN","CRAFTER","20181023","20181120","N.v.t.","51533","voor vervoer voertuigen"
"Bedrijfsauto","V477XP","VOLKSWAGEN","CRAFTER","20190321","20190321","N.v.t.","75789","voor vervoer voertuigen"
"Bedrijfsauto","V497ZG","VOLKSWAGEN","CRAFTER","20190425","20190425","N.v.t.","65609","voor vervoer voertuigen"
"Bedrijfsauto","V513NS","VOLKSWAGEN","CRAFTER","20180412","20180412","N.v.t.","42844","voor vervoer voertuigen"
"Bedrijfsauto","V565TL","VOLKSWAGEN","CRAFTER","20181128","20181128","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V573LJ","VOLKSWAGEN","CRAFTER","20180125","20180125","N.v.t.","55881","voor vervoer voertuigen"
"Bedrijfsauto","V59DDD","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V617ZD","VOLKSWAGEN","CRAFTER","20190715","20190715","N.v.t.","61848","voor vervoer voertuigen"
"Bedrijfsauto","V629RG","VOLKSWAGEN","CRAFTER","20180712","20180712","N.v.t.","48327","voor vervoer voertuigen"
"Bedrijfsauto","V640NV","VOLKSWAGEN","CRAFTER","20180315","20180425","N.v.t.","47812","voor vervoer voertuigen"
"Bedrijfsauto","V669ZR","VOLKSWAGEN","CRAFTER","20190523","20190523","N.v.t.","76948","voor vervoer voertuigen"
"Bedrijfsauto","V687HR","VOLKSWAGEN","CRAFTER","20170808","20170808","N.v.t.","58992","voor vervoer voertuigen"
"Bedrijfsauto","V716XJ","VOLKSWAGEN","CRAFTER","20190312","20190312","N.v.t.","43201","voor vervoer voertuigen"
"Bedrijfsauto","V724JX","VOLKSWAGEN","CRAFTER","20171114","20171114","N.v.t.","58992","voor vervoer voertuigen"
"Bedrijfsauto","V728VV","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","62514","voor vervoer voertuigen"
"Bedrijfsauto","V759TR","VOLKSWAGEN","CRAFTER","20190114","20190114","N.v.t.","59292","voor vervoer voertuigen"
"Bedrijfsauto","V825TH","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","73987","voor vervoer voertuigen"
"Bedrijfsauto","V855TX","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","42701","voor vervoer voertuigen"
"Bedrijfsauto","V87DTP","VOLKSWAGEN","CRAFTER","20240425","20240425","N.v.t.","75710","voor vervoer voertuigen"
"Bedrijfsauto","V932SV","VOLKSWAGEN","CRAFTER","20181018","20181018","N.v.t.","59952","voor vervoer voertuigen"
"Bedrijfsauto","V938VP","VOLKSWAGEN","CRAFTER","20190130","20190130","N.v.t.","43343","voor vervoer voertuigen"
"Bedrijfsauto","V956ZS","VOLKSWAGEN","CRAFTER","20190614","20190614","N.v.t.","62173","voor vervoer voertuigen"
"Bedrijfsauto","VBB87V","VOLKSWAGEN","CRAFTER","20201112","20201112","N.v.t.","50659","voor vervoer voertuigen"
"Bedrijfsauto","VBL49G","VOLKSWAGEN","CRAFTER","20190725","20190725","N.v.t.","57279","voor vervoer voertuigen"
