"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G628HJ","BMW","X RHEIHE","20110729","20190924","ZWART","155071","stationwagen"
"Personenauto","HF293N","BMW","X RHEIHE","20110526","20151021","ZWART","87682","stationwagen"
"Personenauto","HP011F","BMW","X RHEIHE","20110714","20151209","GRIJS","102020","stationwagen"
"Personenauto","HZ016P","BMW","X RHEIHE","20110721","20160316","WIT","103428","stationwagen"
"Personenauto","J239LN","BMW","X RHEIHE","20110914","20200906","GRIJS","107131","stationwagen"
"Personenauto","JL755J","BMW","X RHEIHE","20110518","20160720","BRUIN","66033","stationwagen"
"Personenauto","L488TN","BMW","X RHEIHE","20110512","20210728","ZWART",,"stationwagen"
"Personenauto","L910RF","BMW","X RHEIHE","20110712","20210707","ZWART","101489","stationwagen"
"Personenauto","NV875B","BMW","X RHEIHE","20110715","20170424","GRIJS","85315","stationwagen"
"Personenauto","PF994F","BMW","X RHEIHE","20110712","20170607","ZWART","93835","stationwagen"
"Personenauto","PJ286Z","BMW","X RHEIHE","20110826","20170713","ZWART","115909","stationwagen"
"Personenauto","PP723L","BMW","X RHEIHE","20110520","20170814","ZWART","140184","stationwagen"
"Personenauto","PZ934G","BMW","X RHEIHE","20111005","20171005","BLAUW","91149","stationwagen"
"Personenauto","R192NG","BMW","X RHEIHE","20110802","20221011","ZWART","93279","stationwagen"
"Personenauto","S408VL","BMW","X RHEIHE","20110809","20230413","GRIJS","116904","stationwagen"
"Personenauto","SL008X","BMW","X RHEIHE","20110728","20180426","GRIJS","119684","stationwagen"
"Personenauto","SN094G","BMW","X RHEIHE","20110830","20180505","ZWART","110350","stationwagen"
"Personenauto","TD846G","BMW","X RHEIHE","20110614","20180704","GRIJS","108798","stationwagen"
"Personenauto","TL742D","BMW","X RHEIHE","20110706","20180824","ROOD","114044","stationwagen"
"Personenauto","TL785T","BMW","X RHEIHE","20110623","20180906","ZWART","106400","stationwagen"
"Personenauto","TN032Z","BMW","X RHEIHE","20110630","20180913","BRUIN","109209","stationwagen"
"Personenauto","TN100F","BMW","X RHEIHE","20110929","20180904","ZWART","106493","stationwagen"
"Bedrijfsauto","V029VR","BMW","X RHEIHE","20110826","20190209","N.v.t.","133963","gesloten opbouw"
"Bedrijfsauto","V077PJ","BMW","X RHEIHE","20110607","20180524","N.v.t.","127346","gesloten opbouw"
"Bedrijfsauto","V366VZ","BMW","X RHEIHE","20110812","20190213","N.v.t.","95176","gesloten opbouw"
"Bedrijfsauto","V521FK","BMW","X RHEIHE","20110912","20170315","N.v.t.","110918","gesloten opbouw"
"Bedrijfsauto","V783DR","BMW","X RHEIHE","20121204","20170206","N.v.t.","124566","gesloten opbouw"
"Bedrijfsauto","V971RT","BMW","X RHEIHE","20110926","20170218","N.v.t.","101207","gesloten opbouw"
"Bedrijfsauto","VRR32S","BMW","X RHEIHE","20110831","20221008","N.v.t.","74816","gesloten opbouw"
"Bedrijfsauto","VV498B","BMW","X RHEIHE","20110913","20160325","N.v.t.","80455","gesloten opbouw"
"Bedrijfsauto","VZ177L","BMW","X RHEIHE","20120925","20160905","N.v.t.","95986","gesloten opbouw"
"Bedrijfsauto","VZ929K","BMW","X RHEIHE","20110608","20160831","N.v.t.","95017","gesloten opbouw"
"Bedrijfsauto","VZD97J","BMW","X RHEIHE","20110516","20231012","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VZK70R","BMW","X RHEIHE","20110711","20231115","N.v.t.","90924","gesloten opbouw"
"Personenauto","XK981P","BMW","X RHEIHE","20110525","20190620","ZWART","102393","stationwagen"
"Personenauto","Z241FH","BMW","X RHEIHE","20111031","20240319","ZWART","109656","stationwagen"
"Personenauto","Z955FX","BMW","X RHEIHE","20110627",,"BRUIN","104482","stationwagen"
"Personenauto","ZH581D","BMW","X RHEIHE","20110805","20190525","ZWART","90726","stationwagen"
"Personenauto","ZR942K","BMW","X RHEIHE","20110524","20190711","WIT","97780","stationwagen"
