"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA54","MERCURY","MONARCH GHIA","19751201","20010316","GROEN",,"Niet geregistreerd"
"Personenauto","04EL84","MERCURY","MONARCH","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","05EL41","MERCURY","MONARCH","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","07ZE53","MERCURY","MONARCH GHIA","19761028","19761028","GROEN",,"sedan"
"Personenauto","08YB27","MERCURY","MONARCH GHIA","19760708","20041208","GROEN",,"sedan"
"Personenauto","11MH52","MERCURY","MONARCH GHIA","19760604","19760604","BRUIN",,"sedan"
"Personenauto","13EM19","MERCURY","MONARCH","19750130","19750130","GROEN",,"cabriolet"
"Personenauto","21FFVJ","MERCURY","MONARCH GHIA","19750123","20000403","BRUIN",,"Niet geregistreerd"
"Personenauto","25TV40","MERCURY","MONARCH","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","25XP80","MERCURY","MONARCH GHIA","19780912","19780912","GRIJS",,"Niet geregistreerd"
"Personenauto","28YD08","MERCURY","MONARCH","19770630","19910708","ROOD",,"Niet geregistreerd"
"Personenauto","29YB73","MERCURY","MONARCH GHIA","19760108","20060809","BLAUW",,"sedan"
"Personenauto","40YA31","MERCURY","MONARCH GHIA","19760701","20011012","GROEN",,"Niet geregistreerd"
"Personenauto","43FVBH","MERCURY","MONARCH GHIA","19750615","20000710","BRUIN",,"Niet geregistreerd"
"Personenauto","46FT51","MERCURY","MONARCH GHIA","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","53FNSH","MERCURY","MONARCH GHIA","19750611","20000620","GROEN",,"Niet geregistreerd"
"Personenauto","53HS44","MERCURY","MONARCH GHIA","19751229","19751229","BEIGE",,"Niet geregistreerd"
"Personenauto","58YA00","MERCURY","MONARCH GHIA","19770601","20020617","ROOD",,"sedan"
"Personenauto","59YD24","MERCURY","MONARCH GHIA","19750120","20190515","BLAUW",,"sedan"
"Personenauto","71YB30","MERCURY","MONARCH GHIA","19750506","20100728","BLAUW",,"sedan"
"Personenauto","75VA70","MERCURY","MONARCH GHIA","19780411","19780411","BRUIN",,"Niet geregistreerd"
"Personenauto","78DGNX","MERCURY","MONARCH","19750601","19990904","BRUIN",,"sedan"
"Personenauto","80FF66","MERCURY","MONARCH GHIA","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","DH13YN","MERCURY","MONARCH GHIA","19781215","19781215","GRIJS",,"Niet geregistreerd"
"Personenauto","FT03DR","MERCURY","MONARCH GHIA","19800226","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","GD83HT","MERCURY","MONARCH","19780630","19800613","GRIJS",,"sedan"
"Personenauto","GG45RT","MERCURY","MONARCH GHIA","19800813","19800813","BLAUW",,"Niet geregistreerd"
"Personenauto","KH66YV","MERCURY","MONARCH GHIA","19780630","19831102","GRIJS",,"Niet geregistreerd"
"Personenauto","TJ616P","MERCURY","MONARCH","19790228","20180818","ZWART",,"sedan"
"Personenauto","YT94XD","MERCURY","MONARCH","19780630","19900926","WIT",,"Niet geregistreerd"
