"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE65","Personenauto","DODGE","W 200","20240729","20221115",,"MPV","3","ZWART","Niet geregistreerd","8","5140","2138","3500","2238",,,"19760630","19920210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"200","M1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","2022-11-15T00:00:00.000","1976-06-30T00:00:00.000","1992-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD40","Personenauto","DODGE","W 200","20250504","20230129",,"kampeerwagen","8","WIT","Niet geregistreerd","8",,"2830","3500","2930","750","1995","19770630","19911220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2023-01-29T00:00:00.000","1977-06-30T00:00:00.000","1991-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFD83","Personenauto","DODGE","W 200 KAMPEERAUTO","20250517","20180728",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3196",,"3296",,,"19760630","19910108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2018-07-28T00:00:00.000","1976-06-30T00:00:00.000","1991-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDT47","Personenauto","DODGE","W 200 KAMPEERAUTO","20240806","20100608",,"kampeerwagen","6","WIT","GEEL","8","5200","2720",,"2820",,,"19770630","19901205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 085 cm v. achteras",,,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2010-06-08T00:00:00.000","1977-06-30T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDF35","Personenauto","DODGE","W 200 KAMPEERAUTO","20080815","20191019",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2736",,"2836",,,"19770630","19940203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-08-15T00:00:00.000","2019-10-19T00:00:00.000","1977-06-30T00:00:00.000","1994-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP70XN","Personenauto","DODGE","W 200 KAMPEERAUTO","20240930","20180421",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2716",,"2816",,,"19760630","19900710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm a. achteras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2018-04-21T00:00:00.000","1976-06-30T00:00:00.000","1990-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX81TT","Personenauto","DODGE","W 200 KAMPEERAUTO","20230612","20211017",,"kampeerwagen","8","WIT","Niet geregistreerd","8","5212","2616","3500","2716",,"2380","19760630","19910311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee","5880",,,"2021","Geen oordeel","07","Ja","2023-06-12T00:00:00.000","2021-10-17T00:00:00.000","1976-06-30T00:00:00.000","1991-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY58ZG","Personenauto","DODGE","W 200 KAMPEERAUTO","20250607","20230624",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2550",,"2650",,,"19760630","19901211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. 2e veerh.",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2023-06-24T00:00:00.000","1976-06-30T00:00:00.000","1990-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ19BP","Personenauto","DODGE","W 200 KAMPEERAUTO","20201115","20161024",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2632",,"2732",,,"19770630","19901217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-11-15T00:00:00.000","2016-10-24T00:00:00.000","1977-06-30T00:00:00.000","1990-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR21JZ","Personenauto","DODGE","W 200 KAMPEERAUTO","20131006","20200909",,"kampeerwagen",,"GROEN","Niet geregistreerd","8",,"2656",,"2756",,,"19760630","19910618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2013-10-06T00:00:00.000","2020-09-09T00:00:00.000","1976-06-30T00:00:00.000","1991-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
