"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH71VD","Oplegger","MEUSBURGER","PS3/ZEG","20210120",,,"open wagen",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20000707","20050209","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 140 cm v. hart koppeling","39000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-01-20T00:00:00.000",,"2000-07-07T00:00:00.000","2005-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93SN","Oplegger","MEUSBURGER","MPG 3","20170514","20160906",,"open wagen",,"N.v.t.","N.v.t.",,,"10360","39000",,,,"20001023","20041116","Geen verstrekking in Open Data",,"N.v.t.","100","28640",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-14T00:00:00.000","2016-09-06T00:00:00.000","2000-10-23T00:00:00.000","2004-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12ZT","Oplegger","MEUSBURGER","MPG-3","20240924","20221128",,"open wagen",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"20070918","20070918","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 130 cm v. hart koppeling","39000",,,,,,,,"964","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-11-28T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21ZL","Oplegger","MEUSBURGER","MPG-3","20241120","20240702",,"open wagen",,"N.v.t.","N.v.t.",,,"11230","48000",,,,"20070905","20070905","Geen verstrekking in Open Data",,"N.v.t.","100","36770",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","48000",,,,,,,,"1072","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2024-07-02T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41RZ","Oplegger","MEUSBURGER","MPG-4","20250305","20180203",,"open wagen",,"N.v.t.","N.v.t.",,,"11500","47600",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1200",,,"1490","255","O4",,,"tegen r. balk 135 cm v. hart koppeling","47600",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-02-03T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97HR","Oplegger","MEUSBURGER","MPG-4","20240711","20230209",,"open wagen",,"N.v.t.","N.v.t.",,,"11760","47600",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 140 cm v. hart koppeling","47600",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-02-09T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08FR","Oplegger","MEUSBURGER","MPG-4","20241011","20111001",,"open wagen",,"N.v.t.","N.v.t.",,,"11950","47600",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,,"1200",,,"1390","255","O4",,,"r. v. balk","47600",,,,,,,,"1040","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2011-10-01T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85JY","Oplegger","MEUSBURGER","MPS-3","20250414","20080422",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","35500",,,,"20001211","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1388","255","O4",,,"by balk r.","35500",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2008-04-22T00:00:00.000","2000-12-11T00:00:00.000","2008-04-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86XV","Oplegger","MEUSBURGER","MPG-2","20240726","20090930",,"open wagen",,"N.v.t.","N.v.t.",,,"14480","43000",,,,"20090930","20090930","Geen verstrekking in Open Data",,"N.v.t.","100","28520",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90YL","Oplegger","MEUSBURGER","MPG3","20250407","20210928",,"open wagen",,"N.v.t.","N.v.t.",,,"15820","45000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","29180",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen balk t.p.v. hart koppeling","48000",,,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-09-28T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
