"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTP6","MERCEDES-BENZ","B 170 NGT","20080909","20080909","BLAUW","40078","stationwagen"
"Personenauto","02HPN9","MERCEDES-BENZ","B 170 NGT","20090123","20090123","ZWART","40514","stationwagen"
"Personenauto","03SKV5","MERCEDES-BENZ","B 170 NGT","20080801","20111029","BLAUW",,"stationwagen"
"Personenauto","06HNJ4","MERCEDES-BENZ","B 170 NGT","20090109","20090109","ZWART","37944","stationwagen"
"Personenauto","07PHG3","MERCEDES-BENZ","B 170 NGT","20090525","20110122","BRUIN",,"stationwagen"
"Personenauto","09HJR2","MERCEDES-BENZ","B 170 NGT","20080917","20081219","WIT",,"stationwagen"
"Personenauto","22HXJ4","MERCEDES-BENZ","B 170 NGT","20090327","20090327","GRIJS","40112","stationwagen"
"Personenauto","32LBJ6","MERCEDES-BENZ","B 170 NGT","20081028","20100315","BEIGE",,"stationwagen"
"Personenauto","60JNJ2","MERCEDES-BENZ","B 170 NGT","20090717","20090717","ZWART","36614","stationwagen"
"Personenauto","64KFB7","MERCEDES-BENZ","B 170 NGT","20090319","20091030","GRIJS",,"stationwagen"
"Personenauto","84SFF6","MERCEDES-BENZ","B 170 NGT","20080630","20110909","GRIJS",,"stationwagen"
"Personenauto","95HZD2","MERCEDES-BENZ","B 170 NGT","20090328","20090328","GRIJS","41707","stationwagen"
"Personenauto","GT360B","MERCEDES-BENZ","B 170 NGT","20090320","20151007","GRIJS",,"stationwagen"
"Personenauto","NP876T","MERCEDES-BENZ","B 170 NGT","20081204","20170322","GEEL","42990","stationwagen"
"Personenauto","NR513F","MERCEDES-BENZ","B 170 NGT","20090402","20170324","ZWART",,"stationwagen"
"Personenauto","PB480B","MERCEDES-BENZ","B 170 NGT","20080818","20170526","GRIJS",,"stationwagen"
"Personenauto","PS291P","MERCEDES-BENZ","B 170 NGT","20081020","20170907","GRIJS",,"stationwagen"
"Personenauto","XB098B","MERCEDES-BENZ","B 170 NGT","20080905","20181124","GRIJS",,"stationwagen"
"Personenauto","ZV101R","MERCEDES-BENZ","B 170 NGT","20081002","20190906","GRIJS",,"stationwagen"
