"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJH3","DODGE","DODGE RAM 1500","20020701","20070814","N.v.t.",,"open wagen"
"Bedrijfsauto","00VNF3","DODGE","DODGE RAM 2500","20060428","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVL5","DODGE","DODGE RAM 1500","20060317","20080913","N.v.t.",,"open wagen"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BFRP","DODGE","DODGE RAM 1500","19980701","20020912","N.v.t.",,"open wagen"
"Bedrijfsauto","02BJHT","DODGE","DODGE RAM 1500","19990415","20030610","N.v.t.",,"open wagen"
"Bedrijfsauto","02BVHV","DODGE","DODGE RAM 2500","20040325","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPBP","DODGE","DODGE RAM 1500SST","19970701","20000802","N.v.t.",,"open wagen"
"Bedrijfsauto","02VPV3","DODGE","DODGE RAM 1500","20031101","20080421","N.v.t.",,"open wagen"
"Bedrijfsauto","03BJLF","DODGE","DODGE RAM 2500","20030624","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","03BPBK","DODGE","DODGE RAM 1500","19980701","20050802","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFT9","DODGE","DODGE RAM 1500","20040426","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","03VNDJ","DODGE","DODGE RAM 2500","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","03VPT4","DODGE","DODGE RAM 2500","20080109","20080412","N.v.t.",,"open wagen"
"Bedrijfsauto","03VRF2","DODGE","DODGE RAM 1500","20071028","20080428","N.v.t.",,"open wagen"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BFSH","DODGE","DODGE RAM 1500","19950701","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","04BRX9","DODGE","DODGE RAM 4500","20080701","20210907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BTXG","DODGE","DODGE RAM 1500","20040701","20050712","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBVT","DODGE","DODGE RAM 250","19910425","20090720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFB2","DODGE","DODGE RAM 1500","20051012","20070207","N.v.t.",,"open wagen"
"Bedrijfsauto","05VPLZ","DODGE","DODGE RAM 1500","19960701","20000614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06BLRZ","DODGE","DODGE RAM 2500","20040315","20040315","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLVZ","DODGE","DODGE RAM 2500","20021213","20040308","N.v.t.",,"open wagen"
