"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17RJX6","MERCEDES-BENZ","MERCEDES 300 GD","19860326","20110531","ZWART",,"MPV"
"Personenauto","17SJJ9","MERCEDES-BENZ","300 GD","19800327","20230526","ZWART",,"MPV"
"Personenauto","24SXB2","MERCEDES-BENZ","MERCEDES 300G","19851231","20111214","ZWART",,"MPV"
"Personenauto","24TNXZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800403","20061128","WIT",,"MPV"
"Personenauto","24XDN4","MERCEDES-BENZ","300 GD","19850110","20120516","ZWART",,"MPV"
"Personenauto","34RZH4","MERCEDES-BENZ","GD 300","19801231","20110818","ZWART",,"MPV"
"Personenauto","35NGJ2","MERCEDES-BENZ","300 GD STT","19850612","20100827","ZWART",,"MPV"
"Personenauto","36RXJH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800924","20050927","ROOD",,"MPV"
"Personenauto","39SFF7","MERCEDES-BENZ","300 GD","19811214","20110906","GRIJS",,"MPV"
"Personenauto","43NSK1","MERCEDES-BENZ","300 GD","19830704","20101109","GRIJS",,"MPV"
"Personenauto","47KJH1","MERCEDES-BENZ","300 GD M4","19840601","20100701","GROEN",,"MPV"
"Personenauto","49KLZ8","MERCEDES-BENZ","G 300 D","19830301","20091231","GRIJS",,"MPV"
"Personenauto","74XFBR","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810506","20070504","BLAUW",,"MPV"
"Personenauto","78JPV7","MERCEDES-BENZ","300 GD","19820630","19911007","WIT",,"MPV"
"Personenauto","80TDHN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801222","20060706","GRIJS",,"MPV"
"Personenauto","85JRG4","MERCEDES-BENZ","300 GD","19830728","20011213","ZWART",,"MPV"
"Personenauto","85LBJL","MERCEDES-BENZ","G300-AUT TURBO D","19961017","19970905","GRIJS",,"MPV"
"Personenauto","91JHS1","MERCEDES-BENZ","300GD","19840507","20090527","GRIJS",,"MPV"
"Personenauto","GR079V","MERCEDES-BENZ","GLK 300","20090901","20150727","GRIJS",,"MPV"
"Personenauto","H651KJ","MERCEDES-BENZ","GLC 300 4MATIC","20180701","20200303","ZWART","120932","MPV"
"Personenauto","J146HK","MERCEDES-BENZ","MERCEDES GLC 300","20180703","20200803","BLAUW","106367","MPV"
"Personenauto","J873NX","MERCEDES-BENZ","GLC 300 4-MATIC","20160701","20200916","ZWART","167303","MPV"
"Personenauto","JJ308B","MERCEDES-BENZ","GLC 300 4 MATIC","20160216","20160401","WIT","76525","MPV"
"Personenauto","JV952L","MERCEDES-BENZ","300 GD","19930504","20160922","ZWART",,"MPV"
"Personenauto","K217VT","MERCEDES-BENZ","GLC 300","20190914","20210316","GRIJS","69439","MPV"
"Personenauto","K731TN","MERCEDES-BENZ","GLC 300 4MATIC","20160426","20210302","BLAUW","95134","MPV"
"Personenauto","K988HK","MERCEDES-BENZ","GLC 300 4 MATIC","20180228","20201216","WIT","129052","MPV"
"Personenauto","KV377G","MERCEDES-BENZ","GLC 300 4MATIC","20160109","20161215","GRIJS","84117","MPV"
"Personenauto","L322TX","MERCEDES-BENZ","GLC 300","20201010","20210729","BLAUW","102929","MPV"
"Personenauto","L391HN","MERCEDES-BENZ","MERCEDES 300","19801007","20210521","ROOD",,"MPV"
"Personenauto","L548ZL","MERCEDES-BENZ","300GD","19810504","20210826","ZWART",,"MPV"
"Personenauto","N137VS","MERCEDES-BENZ","GLC 300","20160630","20211228","ZWART","104490","MPV"
"Personenauto","N170SV","MERCEDES-BENZ","300GD","19820126","20211217","GRIJS",,"MPV"
"Personenauto","N333FD","MERCEDES-BENZ","GLC 300 4 MATIC","20181029","20210922","GRIJS","171239","MPV"
"Personenauto","N370ZS","MERCEDES-BENZ","300 GD","19841231","20220118","ZWART",,"MPV"
"Personenauto","N893KR","MERCEDES-BENZ","GLC 300","20200228","20211102","GRIJS","118687","MPV"
"Personenauto","NH337J","MERCEDES-BENZ","300 GD","20000928","20170125","GROEN",,"MPV"
"Personenauto","P054DS","MERCEDES-BENZ","GLC 300","20170228","20220210","WIT","108173","MPV"
"Personenauto","P061DS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801231","20220210","GRIJS",,"MPV"
"Personenauto","P224PT","MERCEDES-BENZ","GLC 300 4MATIC","20200630","20220510","GRIJS","118627","MPV"
"Personenauto","P416BG","MERCEDES-BENZ","300 GDL 460.3","19821231","20220125","WIT",,"MPV"
"Personenauto","P469TR","MERCEDES-BENZ","GLK 300","20140228","20220608","BLAUW","96318","MPV"
"Personenauto","P518DG","MERCEDES-BENZ","300GD","19820222","20220207","GROEN",,"MPV"
"Personenauto","P729HX","MERCEDES-BENZ","300 GD","19800630","20220317","GROEN",,"MPV"
"Personenauto","P853TT","MERCEDES-BENZ","300GD","19800919","20220610","ZWART",,"MPV"
"Personenauto","P909ZS","MERCEDES-BENZ","GLC 300","20200228","20220707","GRIJS","132774","MPV"
"Personenauto","R064BT","MERCEDES-BENZ","G 300 D","19790630","20220720","ZWART",,"MPV"
"Personenauto","R421ZJ","MERCEDES-BENZ","300 GD","19830824","20221219","ZWART",,"MPV"
"Personenauto","R425VD","MERCEDES-BENZ","300 GD STT TURBO","19850409","20221125","ZWART",,"MPV"
"Personenauto","R427TB","MERCEDES-BENZ","300 GD","19800305","20221117","ZWART",,"MPV"
"Personenauto","R744FJ","MERCEDES-BENZ","300GD","19820930","20220809","GRIJS",,"MPV"
"Personenauto","RZ473L","MERCEDES-BENZ","300 GE","19910901","20180226","ZWART",,"MPV"
"Personenauto","S053BV","MERCEDES-BENZ","300 GD","19801215","20221227","GROEN",,"MPV"
"Personenauto","S231JZ","MERCEDES-BENZ","300 GD","19840913","20230221","GRIJS",,"MPV"
"Personenauto","S342ZX","MERCEDES-BENZ","GLC 300 4-MATIC","20180701","20230505","BLAUW","91512","MPV"
"Personenauto","S592KL","MERCEDES-BENZ","300GD","19821217","20230213","GROEN",,"MPV"
"Personenauto","S593KL","MERCEDES-BENZ","300 GD","19831231","20230213","WIT",,"MPV"
"Personenauto","S915GP","MERCEDES-BENZ","300 GD","19831231","20230503","ZWART",,"MPV"
"Personenauto","S994JN","MERCEDES-BENZ","300 GD","19840630",,"ZWART",,"MPV"
"Personenauto","T093ZZ","MERCEDES-BENZ","GLC 300 4MATIC","20180730","20231001","ZWART","92622","MPV"
"Personenauto","T210FZ","MERCEDES-BENZ","300GD OPEN 2400","19840125","19840125","GRIJS",,"MPV"
"Personenauto","T318XP","MERCEDES-BENZ","GLC 300 4MATIC","20220228","20230920","ZWART","87378","MPV"
"Personenauto","T508JB","MERCEDES-BENZ","GLK 300 4MATIC","20081201","20230621","WIT",,"MPV"
"Personenauto","T516RJ","MERCEDES-BENZ","GLC 300D 4MATIC","20160801","20230808","WIT","101712","MPV"
"Personenauto","T589HZ","MERCEDES-BENZ","300GD","19821231","20230803","GRIJS",,"MPV"
"Personenauto","T598GK","MERCEDES-BENZ","300 GD BUSS","19801231","20231014","GROEN",,"MPV"
"Personenauto","TS603B","MERCEDES-BENZ","GLC 300","20180228","20181002","GRIJS","73536","MPV"
"Personenauto","TX582T","MERCEDES-BENZ","GLC 300 4MATIC","20160415","20181120","ZWART","85053","MPV"
"Personenauto","X300JX","MERCEDES-BENZ","300 GD","19841214","20231207","ZWART",,"MPV"
"Personenauto","X750JL","MERCEDES-BENZ","300 GD","19840927",,"ROOD",,"MPV"
"Personenauto","X911DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230526",,"ZWART","69516","MPV"
"Personenauto","X973RH","MERCEDES-BENZ","300 GD","19811231","20231229","BLAUW",,"MPV"
"Personenauto","Z023GD","MERCEDES-BENZ","G 300","19821102","20240325","ZWART",,"MPV"
"Personenauto","Z449JX","MERCEDES-BENZ","GLC 300","20160428","20240418","ZWART","110637","MPV"
"Personenauto","Z739KL","MERCEDES-BENZ","300 GD","19830711",,"ROOD",,"MPV"
"Personenauto","Z779BX","MERCEDES-BENZ","300 GD","19840601","20240307","GROEN",,"MPV"
"Personenauto","ZD992Z","MERCEDES-BENZ","300GD","19860702","20200307","ROOD",,"MPV"
